﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"GILMAR DE OLIVEIRA NASCIMENTO";"GILMAR NASCIMENTO";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GIRLANDIA DA SILVA BATISTA";"GIRLÂNDIA BATISTA ";"Deputado Estadual";70300;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GLAUCIA PANDORA VALENTIM SAMPAIO";"GLAUCIA PANDORA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE GOMES DA SILVA FILHO";"GOMES";"Deputado Estadual";27001;"DC";"DC";"Deferido";"Concorrendo"
"GRACILA ANDRADE MENDONÇA";"GRACILA ANDRADE";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"DENILSON FELICIANO REMEDIOS";"GUARDA FELICIANO";"Deputado Estadual";50234;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDO GUEDES DOS SANTOS";"GUEDINHO";"Deputado Estadual";15999;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"JOSÉ AUGUSTO DE SOUZA RODRIGUES";"GUTO RODRIGUES";"Deputado Estadual";12233;"PDT";"PDT";"Deferido";"Concorrendo"
"HARBEN GOMES AVELAR";"HARBEN AVELAR";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARINA HARUMI DE OLIVEIRA SATO";"HARUMI SATO";"Deputado Estadual";33100;"PMN";"PMN";"Deferido";"Concorrendo"
"HELDERLI FIDELIZ CASTRO DE SA LEAO ALVES";"HELDA A MESTIÇA";"Deputado Estadual";22567;"PL";"PL";"Deferido";"Concorrendo"
"HERCULANO RODRIGUES DE MOURA";"HERCULANO MOURA";"Deputado Estadual";65174;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HERMANO GALVAO ALVES JUNIOR";"HERMANO JUNIOR";"Deputado Estadual";77640;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HILAL HAJAR HAYSSAM";"HILAL";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"HUDSON ALMEIDA JORGE";"HUDSON JORGE";"Deputado Estadual";45667;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"INGRID ALVES DE MENDONCA DE OLIVEIRA";"INGRID MENDONÇA";"Deputado Estadual";70020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DANIEL LIMA SILVA";"INVESTIGADOR DANIEL LIMA";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ IRAILTON GUIMARÃES SENA";"IRAILTON SENA";"Deputado Estadual";40800;"PSB";"PSB";"Deferido";"Concorrendo"
"IRANETE SOUZA MARINHO";"IRANETE SOUZA";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IRANILDO CURSINO SIQUEIRA";"IRANILDO SIQUEIRA";"Deputado Estadual";23230;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IRENE DA SILVA GONÇALVES";"IRENE GONÇALVES";"Deputado Estadual";40440;"PSB";"PSB";"Deferido";"Concorrendo"
"IRIS CLEICEM TRINDADE DA COSTA";"IRIS CLEISEM";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"CLEONILDA BRITO COELHO DE ASSIS";"IRMÃ NILDA";"Deputado Estadual";40091;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ ARIMATEIA VILAÇA DE ARAÚJO";"IRMÃO ARI";"Deputado Estadual";20001;"PSC";"PSC";"Deferido";"Concorrendo"
"ISRAEL DA COSTA CARVALHO";"ISRAEL CARVALHO";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IZAILDA OLIVEIRA MAIA";"IZA MAIA";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IZABEL DE FÁTIMA BARBOSA";"IZABEL (DONA BEL)";"Deputado Estadual";33700;"PMN";"PMN";"Renúncia";"Concorrendo"
"JACILENE CASTILHO MAIA";"JACI";"Deputado Estadual";43233;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JAIANE COELHO DA SILVA";"JAIANE SILVA";"Deputado Estadual";15005;"MDB";"MDB";"Deferido";"Concorrendo"
"JAILSON VERÇOSA VIEIRA";"JAILSON VIEIRA";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"JAIME LOPES DOS SANTOS FILHO";"JAIME LOPES";"Deputado Estadual";90000;"PROS";"PROS";"Pendente de julgamento";"Concorrendo"
"JANDER DE MELO LOBATO";"JANDER LOBATO";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"JANIELHE GUEDES DE SOUZA";"JANE GUEDES";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO MENDES DA FONSECA JUNIOR";"JANJÃO";"Deputado Estadual";70144;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JARDEL ALVES GRANDES";"JARDEL GRANDES";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JARDELY GONÇALVES NOGUEIRA";"JARDELY NOGUEIRA";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JEAN CARLOS NOGUEIRA LOPES";"JEAN LOPES";"Deputado Estadual";27227;"DC";"DC";"Indeferido";"Concorrendo"
"JEAN NEDER MARTINIANO BARBOSA";"JEAN NEDER";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"JEFFERSON TAVARES DE MACEDO";"JEFFERSON MACEDO";"Deputado Estadual";45180;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Cancelado";"Concorrendo"
"JENNIFER THALIA GUIMARÃES MARTINS";"JENNIFER GUIMARÃES";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"JEOVA ALVES DE JESUS SOUZA";"JEOVA DE JESUS";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"JESSICA VANESSA SOUZA DA SILVA";"JESSICA HANNA";"Deputado Estadual";77700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"JÉSSICA BATISTA DOS SANTOS";"JÉSSICA SANTOS";"Deputado Estadual";13418;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JESUS ALVES DOS SANTOS";"JESUS ALVES";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"JETRO XAVIER DA SILVA";"JETRO XAVIER";"Deputado Estadual";10077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSIANE E SILVA PASSOS";"JÔ DO VIVER MELHOR";"Deputado Estadual";40092;"PSB";"PSB";"Deferido";"Concorrendo"
"JOANA DARC CORDEIRO DE LIMA";"JOANA DARC";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO ALVES DA COSTA";"JOÃO BOLINHO";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"JOAO PEDRO DE LIRA RIBEIRO";"JOÃO LIRA";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO LUIZ ALMEIDA DA SILVA";"JOÃO LUIZ";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO LUIZ DA SILVA";"JOÃO LUIZ DA CONSTRUÇÃO";"Deputado Estadual";10102;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOELSON SALES SILVA";"JOELSON SILVA";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOHN HELTON SANTOS JACOME FERREIRA";"JOHN HELTON";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"AURELINDO CAMARA BRAGA";"JÓIA BRAGA";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"JONATHAN DA SILVA CORDEIRO";"JONATHAN DA BANCADA COLETIVA";"Deputado Estadual";51251;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JORGE BEZERRA CORREA";"JORGE BEZERRA";"Deputado Estadual";10356;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"JORGE MIGUEL OLIVEIRA SOUZA";"JORGE MIGUEL O PARCEIRÃO";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSILDO DE OLIVEIRA SILVA";"JOSILDO OLIVEIRA";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO JOSUE GOMES DE QUEIROZ";"JOSUÉ DA SAÚDE - ENFERMEIRO";"Deputado Estadual";14122;"PTB";"PTB";"Deferido";"Concorrendo"
"JOYCE NOGUEIRA DOS SANTOS";"JOYCE NOGUEIRA";"Deputado Estadual";90987;"PROS";"PROS";"Indeferido";"Concorrendo"
"JOZELICE SERRA REIS";"JOZE SERRA";"Deputado Estadual";35144;"PMB";"PMB";"Deferido";"Concorrendo"
"JOCILEIDE DE SOUZA PEREIRA";"JUCY SOUZA";"Deputado Estadual";22757;"PL";"PL";"Deferido";"Concorrendo"
"ANTÔNIO GERALDO TEIXEIRA ESTEVAM JÚNIOR";"JÚNIOR ESTEVAM";"Deputado Estadual";35604;"PMB";"PMB";"Deferido";"Concorrendo"
"GERALDO RIBEIRO DA SILVA JUNIOR";"JÚNIOR RIBEIRO";"Deputado Estadual";44711;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KATIA REGINA DE SOUZA VENTURA";"KATIA VENTURA";"Deputado Estadual";77023;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"KELEN MACHADO BENTES";"KELEN MACHADO";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA KELLY RAMOS BATISTA";"KELLY BATISTA";"Deputado Estadual";22045;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO KENNEDY DE LIMA MARQUES";"KENNEDY MARQUES O PROTETOR";"Deputado Estadual";33000;"PMN";"PMN";"Deferido";"Concorrendo"
"LAIS MACIEL SANTOS";"LAIS SANTOS";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELAINA LARISSE FRUTUOSO CESTARI DE LIMA";"LARI FRUTUOSO";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LARISSA FERNANDA PIRES SANTOS";"LARISSA FERNANDA";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GILLENE BARROS ARAUJO REIS";"LENE REIS";"Deputado Estadual";40622;"PSB";"PSB";"Deferido";"Concorrendo"
"ELIANDRO JORGE NOGUEIRA DE ARAUJO";"LICO ARAÚJO";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"OZELINA DA SILVA DIAS";"LINA DIAS";"Deputado Estadual";51034;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LOURISVAL PEREIRA DA CONCEIÇÃO";"LOURISVAL  PEREIRA";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCAS PAIVA DE  ABREU";"LUCAS ABREU";"Deputado Estadual";12223;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA LUCIA SILVA CAMPELO";"LUCIA CAMPELO";"Deputado Estadual";22015;"PL";"PL";"Deferido";"Concorrendo"
"MARIA APARECIDA TAVARES CODERCH";"LUCIA TAVARES";"Deputado Estadual";12007;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANO DE FARIAS FILHO";"LUCIANO FILHO";"Deputado Estadual";90190;"PROS";"PROS";"Deferido";"Concorrendo"
"LUIZ ANDRADE DE SOUSA";"LUIZ ANDRADE";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ UBIRATAN LOPES CODERCH TAVARES";"LUIZ CODERCH";"Deputado Estadual";36363;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"LUIS CARLOS LOPES DA SILVA";"LUIZ LOPES";"Deputado Estadual";50124;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ MARQUES SÁ JÚNIOR";"LUIZ MARQUES";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"LUIZ ALBERTO PACHECO DE OLIVEIRA";"LUIZ PACHECO";"Deputado Estadual";20444;"PSC";"PSC";"Pendente de julgamento";"Concorrendo"
"LUIZ MANOEL VASQUEZ DELGADO FILHO";"LUIZ VASQUEZ O GORDO DO AGRO";"Deputado Estadual";44399;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DE LOURDES RIBEIRO DE SOUZA";"LULU";"Deputado Estadual";27233;"DC";"DC";"Deferido";"Concorrendo"
"LUZIMARA RAMOS DA CUNHA";"LUZIMARA RAMOS";"Deputado Estadual";90900;"PROS";"PROS";"Indeferido";"Concorrendo"
"PAULO ARAUJO MAIA";"MAJOR ARAÚJO";"Deputado Estadual";33022;"PMN";"PMN";"Deferido";"Concorrendo"
"FABIO DE OLIVEIRA HUSS";"MAJOR FÁBIO HUSS";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"MANOEL HOSANA PASSOS JUNIOR";"MANOEL HOSANA";"Deputado Estadual";20009;"PSC";"PSC";"Deferido";"Concorrendo"
"ALSIMARA ABTIBOL DE SOUZA";"MARA ABTIBOL";"Deputado Estadual";14246;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIOMARA MICHILES GOMES";"MARA MICHILES";"Deputado Estadual";33111;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCELO AUGUSTO LEMOS DOS SANTOS";"MARCELO AUGUSTO";"Deputado Estadual";90007;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCELO DANTAS PINTO";"MARCELO DANTAS";"Deputado Estadual";20345;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCIA LEILA GAMA ARAUJO";"MÁRCIA GAMA";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIA MIRANDA CORDEIRO";"MARCIA MACENA";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MÁRCIA REGINA MENDONÇA PINTO";"MÁRCIA MENDONÇA";"Deputado Estadual";51451;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCIA CRISTINA SOUZA SANTOS";"MARCIA SANTOS";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCIO ROBSON CARDOSO DE SOUZA";"MARCIO SOUZA";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO MARCOS DE OLIVEIRA APURINÃ";"MARCOS APURINÃ";"Deputado Estadual";20013;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA AUGUSTA BARROS DE CARVALHO";"MARIA AUGUSTA";"Deputado Estadual";20678;"PSC";"PSC";"Deferido";"Concorrendo"
"NILCE TENAZOR NOGUEIRA";"MARIA BONITA";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA LAURA LEITE LOBATO";"MARIA LAURA DO NOVA CIDADE";"Deputado Estadual";27827;"DC";"DC";"Deferido";"Concorrendo"
"MARIA ZULENA SILVA DA SILVA";"MARIA ZULENA";"Deputado Estadual";51321;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MÁRIO BARROS DA SILVA";"MÁRIO BARROS";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIO PINTO BREVES";"MARIO BREVES";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"MÁRIO CÉSAR RODRIGUES BALDUINO";"MÁRIO CÉSAR FILHO";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARLEN COSTA LOPES";"MARLEN LOPES";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARLI SIQUEIRA DA CRUZ NASCIMENTO";"MARLI NASCIMENTO";"Deputado Estadual";77144;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SUSAN MARLLEN FERREIRA BEZERRA";"MÁRLLEN";"Deputado Estadual";51121;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARTA DA SILVA RALPH";"MARTA DA SILVA";"Deputado Estadual";90009;"PROS";"PROS";"Deferido";"Concorrendo"
"ALEXANDRE MATIAS DE MOURA";"MATIAS COM OS MOTORISTAS";"Deputado Estadual";27222;"DC";"DC";"Indeferido";"Concorrendo"
"GERSON MAURO NUNES BASTOS";"MAURO BASTOS DA SAÚDE";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MAURO GOMES DE SOUZA FILHO";"MAURO FILHO";"Deputado Estadual";40567;"PSB";"PSB";"Deferido";"Concorrendo"
"MAURO GAUDÊNCIO DA COSTA TEIXEIRA JUNIOR";"MAURO GAUDÊNCIO";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"MAYRA BENITA ALVES DIAS";"MAYRA DIAS";"Deputado Estadual";70125;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MEIKE CEZAR CARVALHO DE FARIAS";"MEIKE FARIAS";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCIMEIRE RODRIGUES MAIA DE SOUSA";"MEIRE MAIA";"Deputado Estadual";33600;"PMN";"PMN";"Deferido";"Concorrendo"
"MENAIDE DO NASCIMENTO BARROSO";"MENAIDE BARROSO";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MICHAEL PINTO LEMOS";"MICHAEL LEMOS";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MICHELLE BARBOSA ANDREWS";"MICHELLE DA BANCADA DAS MANAS";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MILTINHO CASTRO DA SILVA";"MILTINHO CASTRO";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"MIQUEIAS MARQUES PAIVA";"MIQUEIAS DO SOCIAL";"Deputado Estadual";27133;"DC";"DC";"Deferido";"Concorrendo"
"ANDREUMIRA NASCIMENTO DA COSTA";"MIRIAN COSTA";"Deputado Estadual";12678;"PDT";"PDT";"Deferido";"Concorrendo"
"CLODOMIRO DA SILVA GADELHA";"MIRO";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIANA PEREIRA DAS NEVES";"MISSIONÁRIA ELIANA NEVES";"Deputado Estadual";51365;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MONICA REGINA ALMEIDA REIS";"MONICA REIS";"Deputado Estadual";33500;"PMN";"PMN";"Deferido";"Concorrendo"
"NAGLIA SUELY AMORIM DA COSTA DE SOUZA";"NAGLIA AMORIM";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EVENALDO DE OLIVEIRA BRAGA";"NALDO MURA";"Deputado Estadual";12212;"PDT";"PDT";"Deferido";"Concorrendo"
"EDJENANE MORAES GOMES";"NANNY MORAES";"Deputado Estadual";77655;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA DE NAZARE PEREIRA DA SILVA";"NAZARE PEREIRA";"Deputado Estadual";33318;"PMN";"PMN";"Cancelado";"Concorrendo"
"MARIA DE NAZARE PEREIRA DA SILVA";"NAZARE PEREIRA";"Deputado Estadual";33318;"PMN";"PMN";"Deferido";"Concorrendo"
"ANILSON DUARTE DA ROCHA";"NILSON VARIEDADES";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"NÚBIA PANTOJA DE LIMA";"NÚBIA PANTOJA";"Deputado Estadual";90888;"PROS";"PROS";"Indeferido";"Concorrendo"
"CID MARCOS BASTOS REIS MAIA";"PAI MARCOS BASTOS";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"ALDECIRA CARNEIRO DA SILVA";"PANTERA POLICIAL";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"ELINALDO ESTEVAM DE LIMA";"PAPALEGUAS";"Deputado Estadual";27024;"DC";"DC";"Deferido";"Concorrendo"
"JUCIMAR DE OLIVEIRA VELOSO";"PAPI";"Deputado Estadual";20456;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE CLAUDIO SILVA DE SOUZA";"PASTOR CLAUDIO";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"DILSON MACHADO LIMA";"PASTOR DILSON LIMA";"Deputado Estadual";35789;"PMB";"PMB";"Deferido";"Concorrendo"
"SEBASTIÃO ALVES PENEDO";"PASTOR SABÁ PENEDO";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO SERGIO DINIZ DE ALMEIDA";"PASTOR SERGIO ALMEIDA";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"ALISSANDRA CARVALHO DA SILVA";"PASTORA ALISSANDRA";"Deputado Estadual";44099;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"OFÉLIA RUIZ FREIRE";"PASTORA OFÉLIA RUIZ";"Deputado Estadual";51453;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RUTE VIEIRA DOS SANTOS";"PASTORA RUTE";"Deputado Estadual";27777;"DC";"DC";"Deferido";"Concorrendo"
"SONIA MARIA MACHADO DE SOUZA";"PASTORA SÔNIA";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"WALDIRENE DE OLIVEIRA LIRA";"PASTORA WALDIRENE";"Deputado Estadual";36360;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PAULO JOSE SEABRA VIEIRA";"PAULO SEABRA";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTÔNIO DE ALMEIDA PEIXOTO FILHO";"PEIXOTO";"Deputado Estadual";90111;"PROS";"PROS";"Deferido";"Concorrendo"
"PERICLES BARATA PIRES DE CARVALHO";"PERI";"Deputado Estadual";33555;"PMN";"PMN";"Deferido";"Concorrendo"
"PERPETUA PEREIRA  CERQUEIRA";"PERPÉTUA SUNI";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"PLATINY SOARES LOPES";"PLATINY SOARES";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"ALECY JEAN BRAGA DE ALMEIDA";"PR. ALECY";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO EDNALDO PRACIANO";"PRACIANO";"Deputado Estadual";13610;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MEQUIAS FONSECA LIMA";"PROF MEQUIAS FONSECA";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"THEREZINHA RUIZ DE OLIVEIRA";"PROF THEREZINHA RUIZ";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"ANA CLAUDIA MARTINS TOMAS";"PROF. CLAUDIA BARÉ";"Deputado Estadual";12653;"PDT";"PDT";"Deferido";"Concorrendo"
"CRISTÓVAM LUIZ MARTINS CARLOS";"PROF. CRISTOVAM";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GEDEÃO TIMÓTEO AMORIM";"PROF. GEDEÃO AMORIM";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA AUXILIADORA BARBOSA FERREIRA";"PROFA DORA FERREIRA";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOYCIMARA DA CUNHA FREITAS";"PROFª JOYCIMARA";"Deputado Estadual";12455;"PDT";"PDT";"Deferido";"Concorrendo"
"ADEMIR PRINCIPE DE ROJAS";"PROFESSOR ADEMIR";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"ALI ASSI";"PROFESSOR ALI";"Deputado Estadual";40001;"PSB";"PSB";"Deferido";"Concorrendo"
"BIBIANO SIMÕES GARCIA FILHO";"PROFESSOR BIBIANO";"Deputado Estadual";12307;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ MELO DE OLIVEIRA";"PROFESSOR JOSÉ MELO";"Deputado Estadual";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"MÁRIO GUEDES MAQUINÉ";"PROFESSOR MÁRIO MAQUINÉ";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"FABIO AMAZONAS MASSULO";"PROFESSOR MASSULO";"Deputado Estadual";10107;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SINÉSIO DA SILVA CAMPOS";"PROFESSOR SINÉSIO";"Deputado Estadual";13633;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBERVALDO NASCIMENTO DE SOUZA";"PROFESSOR VAL";"Deputado Estadual";70009;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA CRISTINA PEREIRA RODRIGUES";"PROFESSORA ANA CRISTINA";"Deputado Estadual";65777;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA EDITH DE MEDEIROS FALCAO";"PROFESSORA EDITH FALCÃO";"Deputado Estadual";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"ELIENE DA COSTA SILVA";"PROFESSORA ELIENE";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA JACQUELINE COELHO PINHEIRO";"PROFESSORA JACQUELINE";"Deputado Estadual";44300;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NARA NÍDIA BENTES DA SILVA";"PROFESSORA NARA";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"AMAURI GOMES DOS SANTOS";"PROTETOR AMAURI GOMES";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"DEBORAH RENATA PACHECO DOS SANTOS CHAVES";"PSICOLOGA DEBORAH PACHECO";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
