﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANTONIO VALMIR DA SILVA JUNIOR";"VALMIR JUNIOR";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE VALQUE ANOMINONDAS";"VALQUE RADIALISTA";"Deputado Federal";2711;"DC";"DC";"Deferido";"Concorrendo"
"VICTOR HUGO DE ASSIS CRUZ";"VICTOR HUGO";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VILMA REJANE BATISTA DE ARAÚJO";"VILMA DE CESAR BATISTA";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"MARIA VILMA LEÃO";"VILMA LEÃO COLETIVO NOSSA VOZ";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA WANDERLEIA FIRMINO DA SILVA";"WANDERLEIA FIRMINO";"Deputado Federal";4566;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WELLINGTON DE OLIVEIRA BERNARDO";"WELLINGTON BERNARDO";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ MARCIONILO DE BARROS LINS NETO";"ZÉ LINS";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ ROBERTO ALBUQUERQUE CORREIA LIMA";"ZÉ ROBERTO";"Deputado Federal";3636;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOSÉ DA SILVA OLIVEIRA";"ZEZINHO";"Deputado Federal";2844;"PRTB";"PRTB";"Deferido";"Concorrendo"
