﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ISABEL CRISTINE DIAS DOS SANTOS";"ISABEL CRISTINE";"Deputado Federal";1307;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISAQUE SANTOS BORGES";"ISAQUE  BORGES";"Deputado Federal";2929;"PCO";"PCO";"Indeferido";"Concorrendo"
"ISMARLA BORGES DOS SANTOS";"ISMARLA BORGES";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IVON EBER GONÇALVES DO NASCIMENTO";"IVON EBER A JATO";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"JACKELINE RUST BATISTA CARIOCA SILVA";"JACKELINE RUST";"Deputado Federal";9081;"PROS";"PROS";"Deferido";"Concorrendo"
"JAIR GONÇALVES NUNES";"JAIR NUNES";"Deputado Federal";2823;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JEFERSON RODRIGUES LEMOS";"JEFERSON RODRIGUES";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JESUALDO PEREIRA DE CASTRO";"JESUALDO CASTRO";"Deputado Federal";9094;"PROS";"PROS";"Deferido";"Concorrendo"
"JESUS PEREIRA CAMPOS DE BARROS";"JESUS CAMPOS";"Deputado Federal";2855;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"JOÃO CESAR ANTÔNIO PEREIRA";"JOÃO DA LUZ";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO REIS DE ARAÚJO";"JOÃO REIS DE ARAÚJO";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOCASTA OLIVEIRA ARAUJO";"JOCASTA OLIVEIRA";"Deputado Federal";9053;"PROS";"PROS";"Renúncia";"Concorrendo"
"JOHNATAS JOSÉ MAMEDE MESSIAS DOS SANTOS";"JOHNATAS MESSIAS";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOMARI ANTÔNIO CORREIA LEITE";"JOMARI LEITE";"Deputado Federal";2890;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JORGE CESAR DOS ANJOS ANTONINI";"JORGE ANTONINI";"Deputado Federal";1356;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ ELIAS FERNANDES";"JOSÉ ELIAS";"Deputado Federal";4578;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"JOSÉ NELTO LAGARES DAS MERCÊZ";"JOSÉ NELTO";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"JOSMAR DOS SANTOS MOURA";"JOSMAR MOURA";"Deputado Federal";2855;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOVAIR DE OLIVEIRA ARANTES";"JOVAIR";"Deputado Federal";1051;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOVANIO CLÁUDIO DE OLIVEIRA";"JOVANIO TRINDADE";"Deputado Federal";3310;"PMN";"PMN";"Indeferido";"Concorrendo"
"JULIANA DINIZ FERREIRA DE MOURA";"JULIANA DINIZ";"Deputado Federal";9001;"PROS";"PROS";"Indeferido";"Concorrendo"
"JULIANA DINIZ FERREIRA DE MOURA";"JULIANA DINIZ ";"Deputado Federal";9001;"PROS";"PROS";"Renúncia";"Concorrendo"
"JULIO ALFREDO ROSA PASCHOAL";"JULIO PASCHOAL";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"JÚLIO CESAR AUN DA CUNHA";"JÚLIO PROARMAS";"Deputado Federal";9045;"PROS";"PROS";"Deferido";"Concorrendo"
"JULIO CESAR AUN DA CUNHA";"JULIO PROARMAS";"Deputado Federal";9045;"PROS";"PROS";"Indeferido";"Concorrendo"
"JUNIO JOSE DA SILVA ELIAS";"JUNIO BOI E CIA";"Deputado Federal";4099;"PSB";"PSB";"Deferido";"Concorrendo"
"JUNIO DIAS DE ABREU";"JÚNIOR BARATA";"Deputado Federal";1903;"PODE";"PODE";"Deferido";"Concorrendo"
"JUNIO CESAR DA SILVA";"JÚNIOR CÉSAR SAPÃO";"Deputado Federal";7088;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JURACI PESSOA DE CARVALHO";"JURACI TESOURA DE OURO";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KARINA MARQUES DE SOUSA";"KARINA MARQUES";"Deputado Federal";5014;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELISMAR CARLOS COSTA";"KARLÃO DO LEONARDO";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"ELISMAR CARLOS COSTA";"KARLÃO DO LEONARDO";"Deputado Federal";9000;"PROS";"PROS";"Indeferido";"Concorrendo"
"KEDMA KAREN DA SILVA";"KEDMA KAREN";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"KEILA DE SOUSA GOMES";"KEILA";"Deputado Federal";4320;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"KELLE PEREIRA DA SILVA DUTRA";"KELLE DUTRA";"Deputado Federal";9019;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"KELLY CRISTINA GONCALVES";"KELLY";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"KELIS LUIZ DA SILVA";"KELLY CRISTINA";"Deputado Federal";4015;"PSB";"PSB";"Deferido";"Concorrendo"
"KEMMER KASSEM EL AOUAR";"KEMMER KASSEM";"Deputado Federal";3630;"AGIR";"AGIR";"Deferido";"Concorrendo"
"KENIA GARCIA DA CUNHA";"KENIA CUNHA";"Deputado Federal";3666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LAIGTON PEREIRA DE ALMEIDA";"LAIGTON ALMEIDA";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LARISSA VANESSA DOS SANTOS FERREIRA";"LARISSA FERREIRA";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"LARISSA LAFAIETE DE GODOI";"LARISSA LAFAIETE";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"LARYSSA SAMPAIO DA SILVA MACIEL";"LARYSSA SAMPAIO";"Deputado Federal";8080;"UP";"UP";"Indeferido com recurso";"Concorrendo"
"LEANDRO MONTEIRO DOS SANTOS";"LEANDRO MONTEIRO";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"LEANDRO RIBEIRO DA SILVA";"LEANDRO RIBEIRO";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"HELEANDRO FERREIRA DE SENA";"LEANDRO SENA";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LÊDA BORGES DE MOURA";"LÊDA BORGES";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LÉLANDI CALIL DE ASSIS";"LÉLANDI";"Deputado Federal";3012;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LILIA DE FATIMA PENA MONTEIRO";"LILIA MONTEIRO";"Deputado Federal";1810;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LILIANE DA COSTA MENDES";"LILIANE COSTA";"Deputado Federal";2888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LOURDES SOHN DE PAULA";"LOURDES SOHN";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCIMARY GOMES MONTENEGRO";"LU MONTENEGRO";"Deputado Federal";7002;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCAS FERREIRA PIRES BUENO";"LUCAS KITÃO";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCAS DE CASTRO SANTOS";"LUCAS VERGÍLIO";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCELEIA PERPETUO GARCIA PEREIRA";"LUCELEIA PERPETUO";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUDYMILLA PAULA ROCHA LOPES";"LUDYMILLA DAMATTA";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ CARLOS PIMENTA";"LUIZ CARLOS PIMENTINHA";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ CARLOS RAMOS RODRIGUES";"LUIZ CARLOS ZOIN";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUIZ CARLOS PEREIRA MACAUBA";"LUIZ MACAÚBA";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"EVANDO MAGAL ABADIA CORREIA SILVA";"MAGAL";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MAGDA MOFATTO HON";"MAGDA MOFATTO";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"MAGNO MESQUITA SOUSA";"MAGNO MESQUITA";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"HUGO MENDONÇA CHRISTIANI";"MAJOR HUGO CHRISTIANI";"Deputado Federal";2201;"PL";"PL";"Deferido";"Concorrendo"
"MARIA JOSÉ COSTA DA SILVA";"MAJÚ";"Deputado Federal";3325;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCELO BRITES DA SILVA";"MARCELO BRITES";"Deputado Federal";3635;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCELO CONRADO";"MARCELO CONRADO";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO DE OLIVEIRA";"MARCELO DO SACOLÃO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCIA PIRES DE MORAIS";"MÁRCIA FOFA";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIA MARTINS ROSA SOARES";"MARCIA ROSA";"Deputado Federal";2770;"DC";"DC";"Deferido";"Concorrendo"
"MARCILENE DA SILVA SOUSA";"MARCILENE SILVA";"Deputado Federal";5556;"PSD";"PSD";"Deferido";"Concorrendo"
"MÁRCIO AURÉLIO CORREA";"MÁRCIO CORREA";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCO AURELIO DE OLIVEIRA";"MARCO AURELIO";"Deputado Federal";5024;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCO SÉRGIO BATISTA XAVIER";"MARCO SÉRGIO / BOLSOLEITE";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"MARCONI PEREIRA ALVES";"MARCONI PIRACANJUBA";"Deputado Federal";3319;"PMN";"PMN";"Renúncia";"Concorrendo"
"MARGARETH MAIA SARMENTO";"MARGARETH SARMENTO";"Deputado Federal";3690;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CLARETE APARECIDA DE ASSIS";"MARIA BONITA DE GOIÁS";"Deputado Federal";3351;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA  ILCA DE ALMEIDA OLIVEIRA";"MARIA ILCA";"Deputado Federal";3344;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA JOSÉ COSTA PEREIRA";"MARIA JOSÉ COSTA";"Deputado Federal";4003;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA NUNES PERDIGÃO";"MARIA MACHADÃO";"Deputado Federal";7069;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIANA DE OLIVEIRA LOPES BARBOSA";"MARIANA LOPES";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARINA LUZIA OLIVEIRA TORRES";"MARINA TORRES";"Deputado Federal";3009;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARISA MARTINS FERREIRA";"MARISA MARTINS";"Deputado Federal";5530;"PSD";"PSD";"Deferido";"Concorrendo"
"MARTA HELENA MENDES DE QUEIROZ";"MARTA QUEIROZ";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARUSSA CASSIA FAVARO BOLDRIN";"MARUSSA BOLDRIN";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"MATEUS ANTÔNIO DA COSTA BARBOSA";"MATEUS ANTÔNIO";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MATEUS TOBIAS CORREA";"MATEUS TOBIAS";"Deputado Federal";2097;"PSC";"PSC";"Deferido";"Concorrendo"
"MATHEUS ARAÚJO RIBEIRO";"MATHEUS RIBEIRO";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAYSA PERES CUNHA PEIXOTO";"MAYSA CUNHA";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"MEIRIELEN CABRAL CRUVINEL";"MEIRE CRUVINEL";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"JUCIMMEIRY BARBOSA DA SILVA";"MEIRY DO BAZAR";"Deputado Federal";3621;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MICHEL RORIZ CLEMENTE";"MICHEL RORIZ";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MIRIAN DOS REIS AGUIAR";"MIRIAN ASSESSORA";"Deputado Federal";4580;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KEILA DA SILVA BIELISKI";"MISSIONÁRIA KEILA BIELISKI";"Deputado Federal";1423;"PTB";"PTB";"Deferido";"Concorrendo"
"VILSON GONÇALVES PEREIRA";"MISSIONÁRIO GONÇALVES";"Deputado Federal";2733;"DC";"DC";"Deferido";"Concorrendo"
"MÔNICA ANGELICA TRANQUEIRA DE CARVALHO";"MÔNICA CARVALHO";"Deputado Federal";6555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MONICA SANTOS PENTEADO DAHER";"MÔNICA NASSER DAHER";"Deputado Federal";3370;"PMN";"PMN";"Deferido";"Concorrendo"
"MONICA EULALIA PACHECO VELOSO FERREIRA";"MONICA VELOSO";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"MORIELIO VIDAL DA SILVA";"MORIELIO VIDAL";"Deputado Federal";1855;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NAYARA BARCELOS FERREIRA";"NAYARA BARCELOS";"Deputado Federal";2877;"PRTB";"PRTB";"Deferido";"Concorrendo"
"NÉLIO PEREIRA DE FREITAS";"NÉLIO FREITAS";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NELSON D APARECIDA MEIRELES";"NELSON MEIRELES";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"NIXON SOUZA LEITE";"NIXON DAS CASINHAS";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"NOELI BIANCA NASCIMENTO TRONCHA";"NOELI BIANCA";"Deputado Federal";1050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDILSON CHAVES DE ARAÚJO";"NOVA GERAÇÃO";"Deputado Federal";1525;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"OZIEL RODRIGUES GALVÃO";"OZIEL GALVÃO";"Deputado Federal";1177;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"WELITON CRUZ NOGUEIRA";"PASTOR WELITON";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"WENDEL GONÇALVES CAMPO BELO";"PASTOR WENDEL GONÇALVES";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"GIOVANNA DE ALMEIDA LOVAGLIO";"PASTORA GIOVANNA";"Deputado Federal";1008;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SHEILA HAIDE COSTA NUNES FONSECA";"PASTORA SHEILA FONSECA";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PATRICIA MORTARI DE ALENCAR";"PATRICIA ALENCAR";"Deputado Federal";1933;"PODE";"PODE";"Indeferido com recurso";"Concorrendo"
"PAULINELLY GERALDO CARNEIRO";"PAULINELLY CARNEIRO";"Deputado Federal";4450;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO DE TARCIO DE FARIA ARANTES";"PAULINHO";"Deputado Federal";9098;"PROS";"PROS";"Indeferido";"Concorrendo"
"PAULO DE TARCIO DE FARIA ARANTES";"PAULINHO";"Deputado Federal";9098;"PROS";"PROS";"Indeferido";"Concorrendo"
"PAULO CEZAR CAETANO";"PAULO DA REALIZA";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"PAULO RODRIGO DE OLIVEIRA MARTINS";"PAULO PEDRINHA";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"PAULO CEZAR KRAUSPENHAR";"PAULO TRABALHO";"Deputado Federal";2290;"PL";"PL";"Deferido";"Concorrendo"
"PAULO VITOR GONCALVES MARQUES";"PAULO VITOR MARQUES";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PEDRO DAMIÃO PEREIRA";"PEDRO DAMIÃO";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PERPETUA FERNANDES BARBOSA DE FREITAS";"PERPETUA BARBOSA";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PIETRA LAGE LAURIANO LEITE";"PIETRA LAGE";"Deputado Federal";3022;"NOVO";"NOVO";"Deferido";"Concorrendo"
"NORMANDO FERNANDES DA SILVA";"PISQUILA DA HORTA";"Deputado Federal";1260;"PDT";"PDT";"Indeferido com recurso";"Concorrendo"
"POLLYANA CARDOSO LOPES";"POLLY DO NOVO";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"POLLYANA BATISTA DE ALMEIDA";"POLLYANA CHITA";"Deputado Federal";3699;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ FAGUNDES BARBOSA";"PR JOSÉ FAGUNDES";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"IVONE MARTINS GUIMARÃES DA SILVA";"PRA IVONE MARTINS";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIETE QUIRINO BARROS PAIXÃO";"PROF ELIETE PAIXÃO";"Deputado Federal";7778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ISABEL CRISTINA MORENO ALVES";"PROF ISABEL MORENO";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"EDER DE PAULA BENTO";"PROF. EDER BENTO";"Deputado Federal";3077;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALCIDES RIBEIRO FILHO";"PROFESSOR ALCIDES";"Deputado Federal";2250;"PL";"PL";"Deferido";"Concorrendo"
"EDWARD MADUREIRA BRASIL";"PROFESSOR EDWARD";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLAVIANO JOSE RODRIGUES SILVA";"PROFESSOR FLAVIANO";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCIO LOPES ROCHA";"PROFESSOR MÁRCIO";"Deputado Federal";4007;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO MOACIR BARROS";"PROFESSOR MOACIR";"Deputado Federal";1202;"PDT";"PDT";"Deferido";"Concorrendo"
"RAILTON NASCIMENTO SOUZA";"PROFESSOR RAILTON";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIA HELENA BATISTA DE OLIVEIRA";"PROFESSORA LUCIA BATISTA";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA LÚCIA VASCONCELOS";"PROFESSORA LÚCIA VASCONCELOS";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MEIRESLENE LUIZA DE AGUIAR";"PROFESSORA MEIRE";"Deputado Federal";3613;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NAILDE TEIXEIRA DE SOUZA E SILVA";"PROFESSORA NAILDE";"Deputado Federal";4550;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PATRÍCIA SOARES DA SILVA";"PROFESSORA PATRÍCIA SOARES";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"RAFAEL MAGALHAES GOUVEIA";"RAFAEL GOUVEIA";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"REBECA DE MATOS ROMERO JORGE";"REBECA ROMERO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"RENATA VAZ PINTO";"RENATA VAZ";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALESSANDRO ROCHA DE OLIVEIRA";"ROCHA";"Deputado Federal";5060;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RODNEY ROCHA MIRANDA";"RODNEY MIRANDA";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RODRIGO VAZ SILVA";"RODRIGO VAZ";"Deputado Federal";1466;"PTB";"PTB";"Deferido";"Concorrendo"
"ROMUALDO BATISTA DA SILVA";"ROMUALDO PEQUENO";"Deputado Federal";2730;"DC";"DC";"Indeferido";"Concorrendo"
"ROSILENE OLIVEIRA GUIMARÃES";"ROSI GUIMARÃES";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RUBENS OTONI GOMIDE";"RUBENS OTONI";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RUTH QUEIROZ DOS SANTOS";"RUTH QUEIROZ";"Deputado Federal";2055;"PSC";"PSC";"Deferido";"Concorrendo"
"RUTH VALERY ALVES FERREIRA";"RUTH VALERY";"Deputado Federal";1103;"PP";"PP";"Deferido";"Concorrendo"
"JOSE JOAQUIM SABARA DE MEDEIROS FILHO";"SABARÁ";"Deputado Federal";3610;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SABRINA GARCEZ HENRIQUE SILVA";"SABRINA GARCEZ";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SAMUEL PEREIRA DA SILVA";"SAMUEL";"Deputado Federal";1567;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"SAMUEL JOSÉ DOS SANTOS";"SAMUEL DUPLA DANIEL E SAMUEL";"Deputado Federal";2090;"PSC";"PSC";"Deferido";"Concorrendo"
"JOAO SANDES JUNIOR";"SANDES JUNIOR";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"SANDRA DE OLIVEIRA CAPARROSA";"SANDRA CAPARROSA";"Deputado Federal";9044;"PROS";"PROS";"Deferido";"Concorrendo"
"SANDRA ROSA GOMES GADIA";"SANDRA GADIA";"Deputado Federal";5545;"PSD";"PSD";"Renúncia";"Concorrendo"
"MARIA APARECIDA SANTOS BARBOSA GARCIA";"SARGENTO CIDA";"Deputado Federal";1440;"PTB";"PTB";"Deferido";"Concorrendo"
"DENISE BRASIL MENEZES";"SARGENTO DENISE BRASIL";"Deputado Federal";1540;"MDB";"MDB";"Deferido";"Concorrendo"
"MEIRE ALVES DA CUNHA";"SARGENTO MEIRE";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"NELIA DOS SANTOS FERREIRA";"SARGENTO NELIA";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"SILVIA LETICIA DOURADO DE CASTRO NASCIMENTO";"SARGENTO SILVIA";"Deputado Federal";1193;"PP";"PP";"Deferido com recurso";"Concorrendo"
"SÉRGIO EDUARDO CARDOSO";"SÉRGIO CARDOSO";"Deputado Federal";1980;"PODE";"PODE";"Deferido";"Concorrendo"
"SERGIO BORGES LUCAS";"SERGIO LUCAS";"Deputado Federal";1188;"PP";"PP";"Deferido";"Concorrendo"
"MARUZAN MARQUES DE JESUS RIBEIRO";"SGT MARUZAN";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"SILVIA REGINA BRANDÃO SALIM";"SILVIA MANDATA COLETIVA";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SILVYE ALVES DA SILVA";"SILVYE ALVES";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SÍRIO MIGUEL ROSA DA SILVA";"SÍRIO MIGUEL";"Deputado Federal";4540;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCO AURELIO RODRIGUES DE MIRANDA";"SUBTENENTE AURÉLIO";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"RENATO RODRIGUES DA MATA";"SUBTENENTE DA MATA";"Deputado Federal";3340;"PMN";"PMN";"Deferido";"Concorrendo"
"GILSON GOMES DE OLIVEIRA";"SUBTENENTE GILSON GOMES";"Deputado Federal";1345;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIAS MORAES DE SOUZA";"SUBTENENTE SOUZA";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SUELLEN FERNANDES DE OLIVEIRA LIMA";"SUELLEN FERNANDES";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"TALITTA DE OLIVEIRA SILVA DE MARTINO";"TALITTA DI MARTINO";"Deputado Federal";9077;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"TELÊMACO BRANDÃO";"TELÊMACO BRANDÃO";"Deputado Federal";9050;"PROS";"PROS";"Indeferido";"Concorrendo"
"TELÊMACO BRANDÃO";"TELÊMACO BRANDÃO";"Deputado Federal";9050;"PROS";"PROS";"Renúncia";"Concorrendo"
"RAIMUNDO TELES DE OLIVEIRA SANTOS JUNIOR";"TELES JUNIOR";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"TERESA DAMASCENA DE SOUSA";"TERESA DAMASCENA";"Deputado Federal";5178;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA TERESA RIBEIRO NETA VERONEZ";"TERESA RIBEIRO";"Deputado Federal";1509;"MDB";"MDB";"Deferido";"Concorrendo"
