﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LUIZ ANTONIO DE OLIVEIRA";"LUIZ ANTONIO";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZA RODRIGUES CABRAL DA SILVA";"LUIZA CABRAL";"Deputado Estadual";44251;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIS CARLOS MAGALHAES SILVA";"LUIZINHO MAGALHÃES";"Deputado Estadual";11100;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"CÍCERO ANTONIO";"MAJOR CÍCERO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"MAKISUELL TEIXEIRA MOREIRA DE SOUZA";"MAKISUELL TEIXEIRA";"Deputado Estadual";27937;"DC";"DC";"Renúncia";"Concorrendo"
"MANOEL ESPIRITO SANTO CAMPOS";"MANOEL CAMPOS DO LAVA JATO";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO RIBEIRO DA CRUZ";"MARCÃO DO ALHO";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO EDUARDO BUSSIKI RONDON";"MARCELO BUSSIKI";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCIA MARIA DA SILVA NAZARÉ";"MARCIA NAZARÉ";"Deputado Estadual";36363;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"MARCIO GREY DA SILVA SANTOS";"MARCIO GREY";"Deputado Estadual";14714;"PTB";"PTB";"Deferido";"Concorrendo"
"MÁRCIO GRACIL MIGUEL";"MÁRCIO MIGUEL";"Deputado Estadual";22023;"PL";"PL";"Deferido";"Concorrendo"
"MARCO AURÉLIO JULIEN";"MARCO AURÉLIO";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"MARILEIA STEINKE DE SOUZA";"MARI SOUZA";"Deputado Estadual";15112;"MDB";"MDB";"Renúncia";"Concorrendo"
"MARILDES FERREIRA";"MARILDES FERREIRA";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"MARLI MARTINS DE MORAIS";"MARLI MARTINS";"Deputado Estadual";14321;"PTB";"PTB";"Deferido";"Concorrendo"
"MARLUCE ALVES E SILVA";"MARLUCE DA SAÚDE";"Deputado Estadual";19177;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCO ANTONIO OLIVEIRA";"MARQUINHOS";"Deputado Estadual";55163;"PSD";"PSD";"Deferido";"Concorrendo"
"MARTHA ALCIONE FRANCO";"MARTHA ALCIONE";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MAURICIO SANTOS DA SILVA";"MAURICIO CORREDOR";"Deputado Estadual";27193;"DC";"DC";"Renúncia";"Concorrendo"
"MAURO JUNGES";"MAURO JUNGES";"Deputado Estadual";27222;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"MAURO SÉRGIO PEREIRA DE ASSIS";"MAURO SÉRGIO";"Deputado Estadual";15777;"MDB";"MDB";"Pendente de julgamento";"Concorrendo"
"MAX JOEL RUSSI";"MAX RUSSI";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"MAYSA DO PRADO LEÃO GOMES";"MAYSA LEÃO";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSIMEIRE TANIA DA SILVA GONÇALVES DE MEIRA";"MEIRE DO LANCHE";"Deputado Estadual";40500;"PSB";"PSB";"Deferido";"Concorrendo"
"MOACIR COUTO FILHO";"MOACIR COUTO";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"MOISES AZEVEDO WANDERLEY JUNIOR";"MOISES";"Deputado Estadual";27555;"DC";"DC";"Indeferido";"Concorrendo"
"MOISES SERGIO TAVARES";"MOISES DO JARDIM DO OURO";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"NADIELE ESTEFFANI CALDAS QUEIROZ";"NADIELE";"Deputado Estadual";65180;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"NAIUSA MACHADO DUARTE";"NAIUSA DUARTE";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"ISAC NASCIMENTO MARQUES";"NASCIMENTO";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NELSON MEDEIROS DE SALES";"NELSON SALES";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NESTOR FERNANDES FIDELIS";"NESTOR FIDELIS";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAMUEL REDES NETO";"NETINHO COMPETITION";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"NEURE REJANE ALVES DA SILVA";"NEURE REJANE";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NILSON PORTELA FERREIRA";"NILSON PORTELA";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"ONDANIR BORTOLINI";"NININHO";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"NORBERTO DE PAULA KOVALESKI JUNIOR";"NORBERTO JUNIOR";"Deputado Estadual";22490;"PL";"PL";"Deferido";"Concorrendo"
"ODILZA TEREZINHA DA SILVA";"ODILZA PRETA";"Deputado Estadual";43300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OSCAR MARTINS BEZERRA";"OSCAR BEZERRA";"Deputado Estadual";11040;"PP";"PP";"Renúncia";"Concorrendo"
"OSCARLINO ALVES DE ARRUDA JUNIOR";"OSCARLINO ALVES";"Deputado Estadual";43003;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OSMAR ISOTON";"OSMAR ISOTON";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OZEAS LIMA VERAS";"OZEAS VERAS";"Deputado Estadual";40163;"PSB";"PSB";"Deferido";"Concorrendo"
"JEFERSON DE SOUZA SIQUEIRA";"PASTOR JEFERSON";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"NATANIEL NAZARENO FERREIRA";"PASTOR NATANIEL DE JESUS";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"PABLO LOPES GUERRA";"PASTOR PABLO GUERRA";"Deputado Estadual";27123;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"PAULO ROBERTO ARAUJO";"PAULO ARAUJO";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"PAULO JOSE SIQUEIRA RIBEIRO";"PAULO RIBEIRO";"Deputado Estadual";36777;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"DANIEL ANDRADE DA MOTA";"PEIXOTINHO CAMINHONEIRO";"Deputado Estadual";51540;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAEL BEAL RANALLI";"POLICIALFEDERAL RAFAEL RANALLI";"Deputado Estadual";22220;"PL";"PL";"Deferido";"Concorrendo"
"JACKSON MESSIAS DE SOUZA";"PR JACKSON MESSIAS";"Deputado Estadual";14065;"PTB";"PTB";"Deferido";"Concorrendo"
"CLAUDIO DOMINGOS DA COSTA";"PRESBITERO CLAUDIO COSTA";"Deputado Estadual";14779;"PTB";"PTB";"Deferido";"Concorrendo"
"PRISCILA DOURADO MARTINS DA SILVA";"PRISCILA DOURADO";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"KILWANGY KYA KAPITANGO-A-SAMBA";"PROF DR KAPITANGO";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"GILMAR MIRANDA DE ALMEIDA";"PROF GILMAR MIRANDA";"Deputado Estadual";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SEBASTIAN RAMOS";"PROF SEBASTIAN";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GRACIELE MARQUES DOS SANTOS";"PROFA GRACIELE";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CESAR AMARAL DE SOUZA LEITE";"PROFESSOR CESAR LEITE";"Deputado Estadual";14001;"PTB";"PTB";"Deferido";"Concorrendo"
"DIMORVAN ALENCAR BRESCANCIM";"PROFESSOR DIMORVAN";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIMUNDO HEDVALDO COSTA";"PROFESSOR EDVALDO";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EURICO DE BRITO CORREA DA ROCHA";"PROFESSOR EURICO ROCHA";"Deputado Estadual";11153;"PP";"PP";"Deferido";"Concorrendo"
"HENRIQUE LOPES DO NASCIMENTO";"PROFESSOR HENRIQUE LOPES";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LENNON FERREIRA COREZOMAÉ";"PROFESSOR LENNON COREZOMAÉ";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ CARLOS DE ARAÚJO";"PROFESSOR LUIZINHO";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"SIVIRINO SOUZA DOS SANTOS";"PROFESSOR SIVIRINO";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"ADÉLIA CAMPOS DE ALMEIDA CAMPOS";"PROFESSORA ADÉLIA";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"ADRIANA TAVARES DE SOUZA";"PROFESSORA ADRIANA";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADY RODRIGUES DE CAMPOS";"PROFESSORA ADY";"Deputado Estadual";65065;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOLIANE ARRUDA DE ALMEIDA";"PROFESSORA JOLIANE ALMEIDA";"Deputado Estadual";15111;"MDB";"MDB";"Renúncia";"Concorrendo"
"MARIA JOSÉ DE OLIVEIRA ARRUDA";"PROFESSORA MAZÉ ARRUDA";"Deputado Estadual";22722;"PL";"PL";"Deferido";"Concorrendo"
"VANIA REGINA LADEIA TRETTEL";"PROFESSORA VÂNIA TRETTEL";"Deputado Estadual";22002;"PL";"PL";"Renúncia";"Concorrendo"
"RAFAEL DA SILVA YONEKUBO";"RAFAEL YONEKUBO";"Deputado Estadual";14077;"PTB";"PTB";"Deferido";"Concorrendo"
"VANDERLEI RECK JÚNIOR";"RECK JUNIOR";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"RODRIGO SERGIO GARCIA RODRIGUES";"RODRIGÃO";"Deputado Estadual";36987;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ROGÉRIO SILVA SANTOS";"ROGERIO SILVA";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RONICLEI DOS SANTOS MAGNANI";"RONI MAGNANI";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"RONIE PETERSON DIAS DA GUIA";"RONIE PETERSON";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"ROSELI GOMES DA SILVA RAMPAZIO";"ROSE DO TRADIÇÃO";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSEMEIRE DE SOUZA PIRES";"ROSE PIRES";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSIRENE VITAL DA SILVA LEITE";"ROSE VITAL";"Deputado Estadual";11500;"PP";"PP";"Deferido";"Concorrendo"
"ROSILEY NUNES RODRIGUES LEITE";"ROSILEY NUNES";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"ROSINHA FIN";"ROSINHA FIN";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"RUI ALBERTO WOLFART";"RUI WOLFART";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"SAMARA BASTOS COSTA";"SAMARA BASTOS";"Deputado Estadual";51065;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SANDRA LOPES FERREIRA";"SANDRA DAS BOTAS";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SANDRA PRINA TORRES";"SANDRA PRINA";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"SANDY DE PAULA ALVES MAINARDES";"SANDY DE PAULA";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSUALDO SANTINO DE OLIVEIRA";"SANTEIRO";"Deputado Estadual";36100;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SARAH DAMASCENO DOS SANTOS";"SARAH";"Deputado Estadual";27044;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"LAUDICERIO AGUIAR MACHADO";"SARGENTO DR LAUDICÉRIO";"Deputado Estadual";11190;"PP";"PP";"Deferido";"Concorrendo"
"ERVESON JONES PEREIRA DE SOUZA";"SARGENTO ERVESON";"Deputado Estadual";51762;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SANDRA APARECIDA DA SILVA";"SARGENTO SANDRA";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SATURNINO DUTRA CORREA";"SATURNINO DUTRA";"Deputado Estadual";14601;"PTB";"PTB";"Deferido";"Concorrendo"
"SEBASTIAO RIBEIRO DA CRUZ";"SEBASTIÃO FERRUJA";"Deputado Estadual";19433;"PODE";"PODE";"Deferido";"Concorrendo"
"SELMA SILVA DUARTE";"SELMA DUARTE";"Deputado Estadual";19480;"PODE";"PODE";"Deferido";"Concorrendo"
"SHEILA KLENER JORGE DE SOUSA";"SHEILA KLENER";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SIDNEY NASCIMENTO DE PAULO";"SIDNEY DE PAULA";"Deputado Estadual";40200;"PSB";"PSB";"Deferido";"Concorrendo"
"OTACÍLIO DA SILVA VIEGAS";"SILLO BOASORTE";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"SILVANO FERREIRA DO AMARAL";"SILVANO AMARAL";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"SIMONE LAURA DE ALMEIDA BARROS";"SIMONE LAURA";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"SIMONE APARECIDA DE SOUZA SILVA";"SIMONE SOUZA";"Deputado Estadual";36010;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JORGE LUIZ BORGENS DOS SANTOS";"SOLDADO BORGENS";"Deputado Estadual";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SÔNIA DE FÁTIMA CASSOL";"SÔNIA CASSOL";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"SONIA FERREIRA MARTINS";"SONINHA";"Deputado Estadual";19022;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSINO BENEDITO FERREIRA";"SOUZA";"Deputado Estadual";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"STEPHANO BENEVIDES DO CARMO";"STÉFANO DO CARMO";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"STEFANYA DE SOUZA PAIVA";"STEFANYA PAIVA";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"CARLOS ALBERTO GUINANCIO COELHO";"SUBTENENTE GUINANCIO";"Deputado Estadual";45180;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SUELY BATISTA DE CAMPOS";"SUELY CAMPOS";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GILIANE TAINA ALVES DA CRUZ NEVES";"TAINA ALVES";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"TANIA APARECIDA DA SILVA BARBOSA";"TANIA BARBOSA";"Deputado Estadual";23551;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"TERMA MARIA DE MORAES SILVA DELGADO";"TELMA DELGADO";"Deputado Estadual";19002;"PODE";"PODE";"Deferido";"Concorrendo"
"TELMA CILENE ESPIRITO SANTO DA CRUZ";"TELMA GUERREIRA";"Deputado Estadual";55301;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS EDUARDO TICIANEL PACCOLA";"TENENTE CORONEL PACCOLA";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ZILMAR DIAS DA SILVA";"TENENTE CORONEL ZILMAR";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"LUCIANO ESTEVES CORREA COSTA";"TENENTE ESTEVES";"Deputado Estadual";19190;"PODE";"PODE";"Deferido";"Concorrendo"
"VÂNIA GARCIA ROSA";"TENENTE-CORONEL VÂNIA";"Deputado Estadual";22424;"PL";"PL";"Deferido";"Concorrendo"
"TEREZINHA BERTINI BUENO";"TEREZINHA BERTINI";"Deputado Estadual";23135;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"THADEU LUIZ SALGADO JUNIOR";"THADEU JR";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"THAIS REGINA ARAÚJO SILVA";"THAIS REGINA";"Deputado Estadual";19910;"PODE";"PODE";"Indeferido";"Concorrendo"
"THAYANE CAMPELO DE MOURA";"THAYANE CAMPELO";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"THIAGO ALEXANDRE RODRIGUES DA SILVA";"THIAGO SILVA";"Deputado Estadual";15152;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO CARLOS DE JESUS FERNANDES";"TÓ";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO CESAR BROLIO";"TONINHO BROLIO";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTÔNIO FERREIRA DE SOUZA";"TONINHO DE SOUZA";"Deputado Estadual";55012;"PSD";"PSD";"Deferido";"Concorrendo"
"UELIDA RIBEIRO LIMA";"UELIDA RIBEIRO";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ ULISSES DE SOUZA";"ULISSES";"Deputado Estadual";27133;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"VALCIR AMARO DA SILVA";"VALCIR AMARO";"Deputado Estadual";51452;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VALDEMIR BERNARDINO DA SILVA";"VALDEMIR BERNARDINO VIGILANTE";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"VALDENIR JOSÉ DOS SANTOS";"VALDENIR SANTOS";"Deputado Estadual";15155;"MDB";"MDB";"Deferido";"Concorrendo"
"VALDENIRIA DUTRA FERREIRA";"VALDENIRIA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"VALDIR MENDES BARRANCO";"VALDIR BARRANCO";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALDINEI PEREIRA OLIVEIRA";"VALKIRIA BRANDÃO";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VALMIR JOSÉ DOS SANTOS";"VALMIR DA FARMÁCIA";"Deputado Estadual";19333;"PODE";"PODE";"Indeferido";"Concorrendo"
"VALMIR LUIZ MORETTO";"VALMIR MORETTO";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALMIR TEIXEIRA";"VALMIR TEIXEIRA";"Deputado Estadual";40600;"PSB";"PSB";"Deferido";"Concorrendo"
"VALQUIRIA PEREIRA DE BARROS";"VALQUIRIA CATADORA";"Deputado Estadual";19198;"PODE";"PODE";"Indeferido com recurso";"Concorrendo"
"VALTER MIOTTO FERREIRA";"VALTINHO MIOTTO";"Deputado Estadual";15150;"MDB";"MDB";"Deferido";"Concorrendo"
"VALUCIO RODRIGUES DA SILVA";"VALUCIO";"Deputado Estadual";14111;"PTB";"PTB";"Renúncia";"Concorrendo"
"VANDA VALADARES CARDOSO";"VANDA VALADARES";"Deputado Estadual";43043;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VANESSA ANTONIA DA SILVA GOZDZUIK";"VANESSA ANTONIA";"Deputado Estadual";14015;"PTB";"PTB";"Renúncia";"Concorrendo"
"VANESSA PATRÍCIA DE ARRUDA PEREIRA MARTINI";"VANESSA PATRÍCIA";"Deputado Estadual";36181;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VILMA PAULA BARROS DE ASSIS";"VILMA BARROS";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VIVIANE ELLEN RIBEIRO DE OLIVEIRA ASSIS";"VIVIANE RIBEIRO";"Deputado Estadual";55291;"PSD";"PSD";"Indeferido";"Concorrendo"
"WANDERLEY PAULO DA SILVA";"WANDERLEY PAULO";"Deputado Estadual";11163;"PP";"PP";"Deferido";"Concorrendo"
"WANDERLUCIO MOYA DUARTE";"WANDERLÚCIO DA AMBULÂNCIA";"Deputado Estadual";36192;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WELYSON PABLO TEIXEIRA";"WELYSON TEIXEIRA";"Deputado Estadual";27027;"DC";"DC";"Renúncia";"Concorrendo"
"WILSON  PEREIRA DOS SANTOS";"WILSON SANTOS";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"WLADIMIR DE MESQUITA PINTO";"WLAD MESQUITA";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDERSON DAL MOLIN";"XUXU DAL MOLIN";"Deputado Estadual";44020;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ  AIRTON DE ANDRADE";"ZÉ AIRTON";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ DE OLIVEIRA LIMA";"ZÉ DO GÁS";"Deputado Estadual";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADEMILSON PEREIRA";"ZINHO DO TRANSPORTE";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"ALCIDES SZULCZEWSKI FILHO";"ZIZE MADEIREIRO";"Deputado Estadual";55022;"PSD";"PSD";"Deferido";"Concorrendo"
