﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"EDUARDO MIRANDA BRANDÃO";"DR. EDUARDO MIRANDA";"Deputado Estadual";22922;"PL";"PL";"Deferido";"Concorrendo"
"NELSON TADEU DANIEL";"DR. NELSON E O COLETIVO";"Deputado Estadual";27271;"DC";"DC";"Deferido";"Concorrendo"
"ANTÔNIO VALDI DE FRANÇA SALES";"DR. VALDI";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"MARIA FLAVIA RICARDO VANDERLEI E OLIVEIRA";"DRA FLAVIA VANDERLEI";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA NATAL EVANGELISTA FREIRE";"DRA. NATAL FREIRE";"Deputado Estadual";22332;"PL";"PL";"Deferido";"Concorrendo"
"EDELSON PEREIRA DOS SANTOS";"EDELSON BENÇA";"Deputado Estadual";35017;"PMB";"PMB";"Deferido";"Concorrendo"
"EDILSON CARLOS DA SILVA";"EDILSON CARLOS";"Deputado Estadual";51422;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDILSON GOMES DE MELO";"EDILSON DO METRO";"Deputado Estadual";44477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDINALDA MORAIS DOS SANTOS";"EDINALDA CUIDADORA";"Deputado Estadual";18321;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDSON DOMINGOS DE SOUZA";"EDSON DO UBER BOI BOM";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"EDSON FERREIRA DE ARRUDA";"EDSON FERREIRA";"Deputado Estadual";22600;"PL";"PL";"Deferido";"Concorrendo"
"EDSON DE SOUZA VIEIRA";"EDSON VIEIRA";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDUARDO CAMPELO DE MORAIS";"EDUARDO CAMPELO";"Deputado Estadual";51477;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDUARDO GERMANO LACERDA";"EDUARDO LACERDA";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDUARDO AYRTON CAVALCANTI VASCONCELOS";"EDUARDO VASCONCELOS";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLOS EDUARDO VILA NOVA DE SOUZA";"EDUARDO VILA NOVA";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"JOSE EDUINO DE BRITO CAVALCANTI";"EDUINO FILHO";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ELAINE CRISTINA DA SILVA";"ELAINE PRETAS JUNTAS";"Deputado Estadual";50420;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELBANIA SEVERINA DOS SANTOS";"ELBA SANTOS";"Deputado Estadual";44040;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELDA ALITA DA SILVA LIRA OLIVEIRA";"ELDA ALBERI DOS CAMINHONEIROS";"Deputado Estadual";10232;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA ELIANE ALVES DA CRUZ";"ELIANE ALVES";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"ELISAMA ARAÚJO DE ALMEIDA";"ELISAMA ALMEIDA";"Deputado Estadual";12254;"PDT";"PDT";"Indeferido";"Concorrendo"
"ELISEU PEREIRA NASCIMENTO";"ELISEU DE CAVALEIRO";"Deputado Estadual";36400;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELISVALDO HENRIQUE DA SILVA";"ELISVALDO LORINHO DO POVO";"Deputado Estadual";65111;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIZEU BARBOSA DE LIMA";"ELIZEU";"Deputado Estadual";35462;"PMB";"PMB";"Deferido";"Concorrendo"
"ELLINSSON JOSE FERREIRA DE LIMA";"ELLINSON DOS RODOVIARIOS";"Deputado Estadual";44944;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"EMERSON LEAL DA SILVA";"EMERSON LEAL";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EMANUEL CLECIO DE OLIVEIRA";"EMMANUELL CLECIO";"Deputado Estadual";11700;"PP";"PP";"Deferido";"Concorrendo"
"BRUNA CAROLINA LINS DOS SANTOS";"ENFERMEIRA BRUNA CAROLINA";"Deputado Estadual";77435;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ERIBERTO GABRIEL ACIOLI MEDEIROS";"ERIBERTO FILHO";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"ERICK CASTELO BRANCO";"ERICK CASTELO BRANCO";"Deputado Estadual";44024;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ERIKA SURUAGY ASSIS DE FIGUEIREDO";"ERIKA SURUAGY";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ERNANDE MARINHO XAVIER";"ERNANDE XAVIER";"Deputado Estadual";70020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RAIMUNDO ERNANDES EVANGELISTA DA SILVA";"ERNANDES ROITHIMA";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ERNESTO GONÇALVES DIAS JUNIOR";"ERNESTO JUNIOR";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"EULINA MARIA COUTINHO DA SILVA";"EULINA COUTINHO ";"Deputado Estadual";16066;"PSTU";"PSTU";"Deferido";"Concorrendo"
"EUMA DECIA LEONIDAS GOMES TAVARES DE SOUSA";"EUMA LEONIDAS";"Deputado Estadual";11188;"PP";"PP";"Deferido";"Concorrendo"
"EUNICE APARECIDA DE SOUZA ALVES DE MELO";"EUNICE MELO";"Deputado Estadual";23323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EURICO DE LIMA CÉZAR JÚNIOR";"EURICO CEZAR";"Deputado Estadual";18118;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EVÂNGELA VIEIRA GALDINO VILELA DANTAS";"EVÂNGELA VIEIRA";"Deputado Estadual";77770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EVODIA ROSA DOS SANTOS SILVA";"EVODIA ROSA";"Deputado Estadual";22220;"PL";"PL";"Renúncia";"Concorrendo"
"FABIANA SCHREINER DE ANDRADE";"FABIANA SCHREINER";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABIO LISANDRO DE LIMA BARROS";"FABINHO";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIO MAGGI";"FÁBIO MAGGI";"Deputado Estadual";11420;"PP";"PP";"Deferido";"Concorrendo"
"FABRICIO FERNANDES CAVALCANTE";"FABRICIO FERNANDES";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABRIZIO DARIO DE SA FERRAZ";"FABRIZIO FERRAZ";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBERTO JOSE FALCAO FERREIRA";"FALCÃO BENÉ PROFESSOR";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDA MARIA TIMOTEO SOUZA COSTA";"FERNANDA COSTA";"Deputado Estadual";10381;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ FERNANDES DOS SANTOS JUNIOR";"FERNANDES CONCRETOS";"Deputado Estadual";22135;"PL";"PL";"Deferido";"Concorrendo"
"FLÁVIA HELLEN DE OLIVEIRA GOMES";"FLÁVIA HELLEN";"Deputado Estadual";13180;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLÁVIA DE CÁSSIA OLIVEIRA";"FLAVINHA LINS";"Deputado Estadual";11888;"PP";"PP";"Deferido";"Concorrendo"
"ANDRESSA LAYSA QUEIROZ RIBEIRO";"FLOR DA COLETIVA";"Deputado Estadual";65100;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANZ ARAUJO HACKER";"FRANCE HACKER";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCA TENÓRIO DE RESENDE AMARAL";"FRANCISCA DE NALDO DO BARRACO";"Deputado Estadual";55155;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS GUEDES DA COSTA";"FRANCISCO DE ASSIS";"Deputado Estadual";14888;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO DE ASSIS VITOR DE SOUZA";"FRANCISCO FIO";"Deputado Estadual";36799;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO JOSE LAYON DE SOUZA E SILVA";"FRANCISCO LAYON";"Deputado Estadual";23232;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISMAR MENDES PONTES";"FRANCISMAR";"Deputado Estadual";40654;"PSB";"PSB";"Deferido";"Concorrendo"
"FREDERICO JOSÉ DA SILVA PEREIRA FILHO";"FRED FILHO";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"GABRIEL ALMEIDA DE FONTES";"GABRIEL FONTES";"Deputado Estadual";11144;"PP";"PP";"Deferido";"Concorrendo"
"GABRIEL JOSE DE MENEZES ASSIS";"GABRIEL MENEZES";"Deputado Estadual";51500;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AGUINAIR GOMES DA SILVA";"GALEGA DA BANCA";"Deputado Estadual";33999;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSENANCIO CAVALCANTE DA SILVA";"GALEGO DE IBIRAJUBA";"Deputado Estadual";44844;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"JOSÉ APARECIDO XAVIER DIAS";"GALEGUINHO";"Deputado Estadual";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"TEMISTHOCLIS GEORGE DA SILVA";"GEORGE";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"GERALDO DA SILVA";"GERA DO POSTO";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GERITON JOSÉ BARBOSA";"GERITON BARBOSA";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ GILMAR COSTA DE SOUZA JUNIOR";"GILMAR JUNIOR";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GIVANILDO FERREIRA DA SILVA";"GIVA DA SAÚDE";"Deputado Estadual";51630;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GLAUCIA NUNES DA SILVA";"GLAUCIA NUNES";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GLAUCO MATIAS DE SOUZA MARIA";"GLAUCO DE MARIA";"Deputado Estadual";10321;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"GLAURIA MARIA SIMOES MAIA ALMEIDA";"GLAURIA SIMÕES";"Deputado Estadual";77133;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA GORETE MENEZES FREITAS";"GORETE MENEZES";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"GRACIVAN ALMEIDA DOS SANTOS";"GRACIVAN ALMEIDA";"Deputado Estadual";22112;"PL";"PL";"Deferido";"Concorrendo"
"GUSTAVO FUCHS CAMPOS GOUVEIA";"GUSTAVO GOUVEIA";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GUTEMBERGUE ALVES DE SANTANA JUNIOR";"GUTEMBERGUE ALVES DE SANTANA J";"Deputado Estadual";22267;"PL";"PL";"Deferido";"Concorrendo"
"GUTEMBERGUE PEREIRA DE OLIVEIRA";"GUTEMBERGUE MOBILIDADE";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO AUGUSTO SANTA CRUZ DE SOUZA";"GUTO SANTA CRUZ";"Deputado Estadual";18613;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HELENO MANOEL GOMES DE ARAÚJO FILHO";"HELENO ARAÚJO";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HELIO BATISTA DE OLIVEIRA";"HELIO GUABIRABA";"Deputado Estadual";40028;"PSB";"PSB";"Deferido";"Concorrendo"
"HELLOYSA FERREIRA SILVA";"HELLOYSA FERREIRA";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HENRIQUE JOSE QUEIROZ COSTA FILHO";"HENRIQUE QUEIROZ FILHO";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"HIURI BARRETO";"HIURI BARRETO";"Deputado Estadual";77137;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HOSANA GUILHERME DOS SANTOS";"HOSANA JANE ";"Deputado Estadual";44001;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE HUMBERTO DA SILVA";"HUMBERTO MARRETA";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"JOSE ROSENILDO ANDRADE DE SOUZA";"IDO SEMPRE COM VOCE ";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"INÊS MARIA DIAS DA SILVA";"INÊS DIAS";"Deputado Estadual";35555;"PMB";"PMB";"Indeferido";"Concorrendo"
"EDJAILSON TAVARES DOS SANTOS";"INSPETOR EDJAILSON";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALDIENE MARIA PEREIRA";"IRMÃ ALDIENE";"Deputado Estadual";35021;"PMB";"PMB";"Deferido";"Concorrendo"
"IOLANDA MARIA DA SILVA";"IRMA IOLANDA";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAILZA CHRISTINE SILVA REIS";"IRMÃ JAILZA";"Deputado Estadual";44140;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSIMERE DOS SANTOS QUIRINO OLIVEIRA";"IRMÃ ROSE";"Deputado Estadual";11432;"PP";"PP";"Deferido";"Concorrendo"
"SEVERINO ALEXANDRE DE LIMA";"IRMÃO ALEXANDRE";"Deputado Estadual";35335;"PMB";"PMB";"Indeferido";"Concorrendo"
"ALMIR JOSÉ DA SILVA";"IRMÃO ALMIR";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"ANDRÉ DE SENA GOMES";"IRMÃO ANDRÉ PATRIOTA";"Deputado Estadual";51622;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE CARLOS DE LIRA CUNHA";"IRMÃO CARLOS";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE CLECIO DA TRINDADE";"IRMAO CLECIO";"Deputado Estadual";11110;"PP";"PP";"Renúncia";"Concorrendo"
"ADEILDO FRANCISCO GOMES";"IRMÃO DA PEDRA";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LEDILSON GOMES DA SILVA";"IRMÃO LEDILSON DA OFICINA";"Deputado Estadual";35777;"PMB";"PMB";"Indeferido";"Concorrendo"
"JOSE INALDO DA SILVA";"IRMÃO NALDINHO";"Deputado Estadual";44556;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"IRMÃO TUTUI";"Deputado Estadual";0;;;;
"GERCINALDO DO NASCIMENTO BARBOZA";"IRMÃO TUTUI";"Deputado Estadual";14300;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"WASHINGTON JOSE GADELHA";"IRMÃO WASHINGTON";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"ISABEL CRISTINA TEIXEIRA DA SILVA";"ISABEL CRISTINA";"Deputado Estadual";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ISALTINO JOSÉ DO NASCIMENTO FILHO";"ISALTINO NASCIMENTO";"Deputado Estadual";40500;"PSB";"PSB";"Deferido";"Concorrendo"
"ISIS GOMES DA SILVA";"ISIS PAQUITA";"Deputado Estadual";40033;"PSB";"PSB";"Deferido";"Concorrendo"
"ITAMARA GOMES DE SOUZA";"ITMARA SOUZA";"Deputado Estadual";22118;"PL";"PL";"Deferido";"Concorrendo"
"IVAN VASCONCELLOS DE MORAES FILHO";"IVAN MORAES";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IVANILDO PEDRO DA SILVA";"IVANILDO PEDRO";"Deputado Estadual";33333;"PMN";"PMN";"Indeferido";"Concorrendo"
"IZAIAS REGIS NETO";"IZAIAS REGIS";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IZAILDO NASCIMENTO DA SILVA";"IZAILDO NASCIMENTO";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JACKSON NOGUEIRA DA SILVA";"JACKSON NOGUEIRA";"Deputado Estadual";36336;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JADSON LIMA DO NASCIMENTO";"JADSON DA CONSTRUÇÃO";"Deputado Estadual";77127;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JADSON JOSÉ BARBOSA";"JADSON QUARTETO DA ESPERANÇA";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"JAIME MARCELINO DA SILVA";"JAIME MARCELINO";"Deputado Estadual";50144;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JAIRO JOSE FRANCISCO METODIO";"JAIRO METÓDIO E RODOVIÁRIOS";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAMILTON DE MELO PEREIRA PINTO";"JAMILTON DE MELO";"Deputado Estadual";29002;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA JANAINA GOMES DOS SANTOS";"JANAÍNA GOMES";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"LADJANE EZIDIO DA SILVA";"JANE DE MEU JOVEM";"Deputado Estadual";51055;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JARBAS DE ANDRADE VASCONCELOS FILHO";"JARBAS FILHO";"Deputado Estadual";40156;"PSB";"PSB";"Deferido";"Concorrendo"
"JARIBE SILVA DE NOBAIA CARNEIRO";"JARIBE CARNEIRO";"Deputado Estadual";50888;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"JAYME JEMIL ASFORA FILHO";"JAYME ASFORA";"Deputado Estadual";45444;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"JEFERSON TIMÓTEO DE LIMA";"JEFERSON TIMÓTEO";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"JEFFERSON RIBEIRO DE ANDRADE SOUZA";"JEFFERSON RIBEIRO";"Deputado Estadual";16666;"PSTU";"PSTU";"Deferido";"Concorrendo"
"JESUINO GOMES DE ARAUJO NETO";"JESUINO ARAUJO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JHONATA CAIO SOUZA MARINHO";"JHONATA CAIO";"Deputado Estadual";18555;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA JOSELITA PEREIRA CAVALCANTI";"JÔ DAS JUNTAS";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"JOACI DE FREITAS VALENTIM DA SILVA";"JOACI FREITAS ";"Deputado Estadual";11115;"PP";"PP";"Deferido";"Concorrendo"
"JOAMY ALVES DE OLIVEIRA";"JOAMY ALVES";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO AMÉRICO REIS DOS SANTOS";"JOÃO AMÉRICO";"Deputado Estadual";35232;"PMB";"PMB";"Deferido";"Concorrendo"
"JOÃO DA COSTA BEZERRA FILHO";"JOÃO DA COSTA";"Deputado Estadual";13144;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO VICTOR QUEIROZ DO NASCIMENTO";"JOÃO DE NADEGI";"Deputado Estadual";43643;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO INOCÊNCIO GUIDO";"JOÃO GUIDO";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO FRANCISCO DE LIRA";"JOÃO LIRA";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"JOÃO LUIZ DE MESQUITA";"JOÃO LUIZ";"Deputado Estadual";51951;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO PAULO LIMA E SILVA";"JOÃO PAULO";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO PAULO DA COSTA CAVALCANTI";"JOÃO PAULO COSTA";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO SEVERINO DE ASSUNÇÃO";"JOÃO TURBINA";"Deputado Estadual";51122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO TENORIO VAZ CAVALCANTI JUNIOR";"JOÃOZINHO TENÓRIO";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAQUIM CAMELO GALVÃO DE MELO";"JOAQUIM";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"JOAQUIM ELIAS CARNEIRO DE LIRA";"JOAQUIM LIRA";"Deputado Estadual";43555;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOAQUIM NETO DE ANDRADE SILVA";"JOAQUIM NETO";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOEL MAURINO DO CARMO";"JOEL DA HARPA";"Deputado Estadual";22300;"PL";"PL";"Deferido";"Concorrendo"
"JOEL DESCHAMPS GALDINO";"JOEL GALDINO";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"JOELSON VICTOR DIAS";"JOELSON O LISO";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSIAS CORREIA GUERRA";"JOJÓ GUERRA";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"JORGE LUIS CARREIRO DE BARROS";"JORGE CARREIRO";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JORGE GOMES DA SILVA";"JORGE GOMES";"Deputado Estadual";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JORGE LINO VIANA";"JORGE VIANA";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"JOSAFÁ RIBEIRO DA SILVA";"JOSAFÁ ALABASTRO";"Deputado Estadual";33555;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSAFA JOSE DE ARAUJO";"JOSAFÁ ARAÚJO";"Deputado Estadual";18523;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ SEBASTIÃO ALVES DE OLIVEIRA FILHO";"JOSÉ ALVES DOAÇÕES";"Deputado Estadual";28888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE CARLOS DOS SANTOS";"JOSÉ CARLOS";"Deputado Estadual";10211;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ LAURENTINO";"JOSÉ LAURENTINO";"Deputado Estadual";16000;"PSTU";"PSTU";"Deferido";"Concorrendo"
"JOSE DE OLIVEIRA BRITO";"JOSE OLIVEIRA";"Deputado Estadual";70700;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSE COIMBRA PATRIOTA FILHO";"JOSÉ PATRIOTA";"Deputado Estadual";40413;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉLIA DIAS DE SOUZA DOS SANTOS";"JOSI";"Deputado Estadual";51778;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSIVANIA MARIA BARBOSA";"JOSI DA ONG";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"JOZELMA PAIZINHO DOS SANTOS MOURA";"JOZELMA PAIZINHO";"Deputado Estadual";35477;"PMB";"PMB";"Indeferido";"Concorrendo"
"JÚLIA PATRÍCIA SÉRVULO DA COSTA";"JÚLIA SÉRVULO";"Deputado Estadual";36112;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JULIANA CARLA HERMINIA DE ALMEIDA";"JULIANA POPULAR";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"JÚLIO EMÍLIO LÓSSIO DE MACEDO FILHO";"JÚLIO LÓSSIO FILHO";"Deputado Estadual";77055;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO JOSE DA SILVA JUNIOR";"JÚNIOR DELIVERY";"Deputado Estadual";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"GILBERTO GONÇALVES FEITOSA JUNIOR";"JUNIOR MATUTO";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"KAIO CESAR DE MOURA MANICOBA NOVAES FERRAZ";"KAIO MANIÇOBA";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"KATHARYNE RAYLLE BEZERRA DA SILVA";"KAKÁ BEZERRA";"Deputado Estadual";18188;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KARINA DE SANTANA RIBEIRO";"KARINA RIBEIRO";"Deputado Estadual";11117;"PP";"PP";"Deferido";"Concorrendo"
"KATIANY DE ANDRADE NUNES";"KATIANY  ";"Deputado Estadual";16160;"PSTU";"PSTU";"Deferido";"Concorrendo"
"KEILLA CERQUEIRA SIQUEIRA BARROS";"KEILA CERQUEIRA A SINDICA";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
