﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOÃO LUIZ FELIPE PINHEIRO";"FELIPE MENEZES";"Deputado Federal";1923;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDA ENEIDA PESSOA CARACAS DE SOUZA";"FERNANDA PESSOA";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FLÁVIO ROBERTO FERREIRA VAZ";"FLÁVIO VAZ";"Deputado Federal";1215;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCA MARIA DOS SANTOS CABRAL";"FRANCISCA CABRAL";"Deputado Federal";4423;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO FABIANO CLAUDIANO DE OLIVEIRA";"FRANCISCO FABIANO";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO PEREIRA GAMA";"FRANCISCO GAMA";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"GABRIEL LIMA DE AGUIAR";"GABRIEL BIOLOGIA";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GABRIEL LEANDRO CABRAL DE OLIVEIRA";"GABRIEL LEANDRO";"Deputado Federal";9038;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"GADYEL GONÇALVES DE AGUIAR PAULA";"GADYEL";"Deputado Federal";1223;"PDT";"PDT";"Renúncia";"Concorrendo"
"JOSE GENIVAL DE SOUSA SILVA";"GENIVAL SOLAR";"Deputado Federal";2044;"PSC";"PSC";"Renúncia";"Concorrendo"
"JOSE GERALDO ARAUJO CORREIA";"GERALDO CORREIA";"Deputado Federal";4568;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOSE GERALDO ARAUJO CORREIA";"GERALDO CORREIA";"Deputado Federal";4568;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GISELE FELIPE BRAGA";"GISELE BRAGA";"Deputado Federal";1551;"MDB";"MDB";"Renúncia";"Concorrendo"
"RAIMUNDO GOMES FARIAS";"GOMES FARIAS";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"MARIA GORETE PEREIRA";"GORETE PEREIRA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS COSTA";"GRAÇA COSTA";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO GUEDES DA SILVA JÚNIOR";"GUEDES JÚNIOR";"Deputado Federal";2040;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE NOBRE GUIMARAES";"GUIMARÃES DO PT";"Deputado Federal";1322;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HEITOR RODRIGO PEREIRA FREIRE";"HEITOR FREIRE";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HEITOR CLAUDIO PORTELA DE HOLANDA";"HEITOR HOLANDA";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCA HELENA FERNANDES FRANCA";"HELENA FERNANDES";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HELIO VENTURA DE OLIVEIRA FILHO";"HELIO FILHO";"Deputado Federal";4441;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO HERMANO LEANDRO DA SILVA GOMES";"HERMANO GOMES";"Deputado Federal";7060;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HILTON JOSE DE SOUSA";"HILTINHO DO CASE";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HUGO CEZAR DAMASCENO DE SOUSA";"HUGO CEZAR";"Deputado Federal";9014;"PROS";"PROS";"Deferido";"Concorrendo"
"IANNA FERNANDES DE ALMEIDA BRANDÃO";"IANNA BRANDÃO";"Deputado Federal";1285;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCA IDALBA TEIXEIRA DE OLIVEIRA";"IDA";"Deputado Federal";9087;"PROS";"PROS";"Deferido";"Concorrendo"
"ANTONIO IDILVAN DE LIMA ALENCAR";"IDILVAN";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO ILTON DE SOUSA CASTRO";"ILTON DE CASTRO";"Deputado Federal";1447;"PTB";"PTB";"Deferido";"Concorrendo"
"INÁCIO FRANCISCO DE ASSIS NUNES ARRUDA";"INÁCIO ARRUDA";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"INÊS DE MELO BRITO";"INÊS MELO";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"INGRID NAYARA DO NASCIMENTO FERNANDES";"INGRID NAYARA";"Deputado Federal";2090;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ IRAPUAN DE MEDEIROS";"IRAPUAN MEDEIROS";"Deputado Federal";3696;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ISABEL MARIA SILVA BRAGA";"ISABEL BRAGA";"Deputado Federal";5575;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA ISLANDIA DA COSTA ROCHA";"ISLANDIA ROCHA";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"ISRAEL FROTA DE OLIVEIRA";"ISRAEL FROTA";"Deputado Federal";2012;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ IVAN CARNEIRO";"IVAN CARNEIRO";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"IVAN GONÇALVES LEITE";"IVAN GONÇALVES";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ IZAIAS NEPOMUCENO DE CARVALHO";"IZAIAS COCADINHA";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"JANAÍNA ARAUJO DE OLIVEIRA";"JANAÍNA ARAÚJO";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIA JANE MARIA DO VALE MAIA";"JANE DO VALE";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JAQUELINE ALVES DANTAS";"JAQUELINE DANTAS";"Deputado Federal";5578;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE JERIVAN BRAGA BARROSO";"JERIVAN BARROSO";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"JESSICA CARVALHO FREITAS";"JESSICA FREITAS";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO ALFREDO TELLES MELO";"JOÃO ALFREDO";"Deputado Federal";5001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO VERÍSSIMO DE MORAIS NETO";"JOÃO NETO CARTÓRIO";"Deputado Federal";7089;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOÃO PAULO LOPES DOS SANTOS";"JOÃO PAULO LOPES";"Deputado Federal";3378;"PMN";"PMN";"Deferido";"Concorrendo"
"CICERO JOHNNY ALVES MOTA";"JOHNNY DO SOMOS DO INTERIOR";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOICIANA SOUSA MATOS CANUTO";"JOICIANA CANUTO SEREIA";"Deputado Federal";1924;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE AIRTON FELIX CIRILO DA SILVA";"JOSE AIRTON";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO JOZIVAN FELIPE";"JOZIVAN FELIPE";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JUCILENE FERREIRA DE SOUSA";"JUCILENE FERREIRA";"Deputado Federal";3570;"PMB";"PMB";"Deferido";"Concorrendo"
"JULIERME LIMA DE SENA";"JULIERME SENA";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JULIO BRIZZI NETO";"JULIO BRIZZI";"Deputado Federal";1201;"PDT";"PDT";"Deferido";"Concorrendo"
"JULIO CÉSAR COSTA LIMA";"JÚLIO CÉSAR";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"JULIO CESAR COSTA LIMA";"JULIO CESAR";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"MARIA JULIANA DE LIMA COUTINHO";"JULLY COUTINHO";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTONIO GUEDES CAVALCANTE JÚNIOR";"JÚNIOR GUEDES";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"OTAVIO LEITE LUSTOSA FILHO";"JUNIOR LEITE";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTONIO LUIZ RODRIGUES MANO JUNIOR";"JÚNIOR MANO";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"KELVYA COSTA ALBUQUERQUE";"KELVYA ALBUQUERQUE";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS KENNEDY ALMEIDA LOPES";"KENNEDY ALMEIDA";"Deputado Federal";9013;"PROS";"PROS";"Renúncia";"Concorrendo"
"FRANCISCO ANTONIO FERREIRA LOPES";"KIM LOPES";"Deputado Federal";1323;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MANOEL ALVES DE OLIVEIRA";"LASKADIM";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"LEDA VASCONCELOS CARVALHO";"LEDA VASCONCELOS";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONIDES AZEVEDO CAVALCANTE";"LEO AZEVEDO";"Deputado Federal";4003;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ LEÔNIDAS DE MENEZES CRISTINO";"LEÔNIDAS CRISTINO";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA LIDIA RODRIGUES LIMA";"LÍDIA DO BORA DE RUMA";"Deputado Federal";5044;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LINO ALVES DE ALMEIDA";"LINO ALVES ";"Deputado Federal";2929;"PCO";"PCO";"Deferido";"Concorrendo"
"MARIA CLEANES DA SILVA";"LORA DO ESPETINHO";"Deputado Federal";7088;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCA ANTONIA DE SOUSA SILVA";"LOURA DO POVO";"Deputado Federal";1118;"PP";"PP";"Deferido";"Concorrendo"
"MARIA DE LOURDES PAZ FELIX";"LOURDINHA FELIX";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANO DE MELO SOUSA";"LUCIANO MELO";"Deputado Federal";5512;"PSD";"PSD";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LUCIVANIA RODRIGUES";"LUCIVANIA RODRIGUES";"Deputado Federal";7099;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUHANNA URYA MACIEL BEZERRA";"LUHANNA URYA";"Deputado Federal";1188;"PP";"PP";"Deferido";"Concorrendo"
"LUISA GONÇALVES DA SILVA";"LUISA GONÇALVES";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ CARLOS CARDOSO DO NASCIMENTO JUNIOR";"LUIZ CARLOS JR";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ GASTÃO BITTENCOURT DA SILVA";"LUIZ GASTÃO";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZIANNE DE OLIVEIRA LINS";"LUIZIANNE LINS";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LURDENIS DE ALENCAR VIEIRA";"LURDENIS VIEIRA";"Deputado Federal";7012;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUZILANE DE SOUZA SILVA";"LUZILANE SOUZA";"Deputado Federal";1499;"PTB";"PTB";"Deferido";"Concorrendo"
"LINDOMAR BARBOSA DE MESQUITA";"MAMÁ MESQUITA";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EMANUELLA DE OLIVEIRA ALVES";"MANU";"Deputado Federal";4510;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EMANUELLA DE OLIVEIRA ALVES";"MANU";"Deputado Federal";4510;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"EMANUELLE SANTOS CARNEIRO SILVA";"MANUH SILVA";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAIMUNDO MARCELO CARVALHO DA SILVA";"MARCELO SILVA";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MÁRCIA CRISTIANE SILVA FREIRE";"MÁRCIA FREIRE";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"MARCIO BARROS MAIA";"MÁRCIO BARROS";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCIO BATISTA BARBOSA";"MARCIO BATISTA";"Deputado Federal";1525;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCOS ANTONIO MORAES LIMA";"MARCOS LIMA";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DE JESUS DOS SANTOS";"MARIA DE JESUS";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"MARIANA DA SILVA CAVALCANTI";"MARIANA CAVALCANTI";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARÍLIA FREIRE PAIVA";"MARILIA DO POSTO";"Deputado Federal";4088;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA DO SOCORRO SANTOS DA SILVA";"MARY SANTOS";"Deputado Federal";2055;"PSC";"PSC";"Deferido";"Concorrendo"
"GILBERTO LINARD ROCHA JÚNIOR";"MATHEUS LINARD";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"MATHEUS SOARES NORONHA";"MATHEUS NORONHA";"Deputado Federal";2299;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO MAURICIO DA COSTA";"MAURICIO";"Deputado Federal";9088;"PROS";"PROS";"Deferido";"Concorrendo"
"MAURO LÚCIO SIMÕES COSTA";"MAURO COSTA";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS MAURO BENEVIDES FILHO";"MAURO FILHO";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"MAX SWELL VERAS RIBEIRO";"MAXSWELL";"Deputado Federal";1399;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAXWELLMA FRANCO VIEIRA";"MAXWELLMA";"Deputado Federal";3310;"PMN";"PMN";"Deferido";"Concorrendo"
"MAYA ELIZ SOUSA LIMA";"MAYA ELIZ";"Deputado Federal";5007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALZERMIRIAN ALVES FREITAS";"MIRIAN FREITAS";"Deputado Federal";5169;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALDIZIO ALVES BRITO";"MISSIONÁRIO ALDIZIO BRITO";"Deputado Federal";3355;"PMN";"PMN";"Indeferido";"Concorrendo"
"JOSÉ MOACENY FÉLIX RODRIGUES FILHO";"MOACENY FÉLIX";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"MONICA GOMES AGUIAR";"MONICA AGUIAR";"Deputado Federal";1288;"PDT";"PDT";"Renúncia";"Concorrendo"
"MÔNICA SILVA SANTOS DE SOUSA";"MÔNICA SANTOS";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MORONI BING TORGAN";"MORONI";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MORONI BING TORGAN";"MORONI";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"MOSES HAENDEL MELO RODRIGUES";"MOSES RODRIGUES";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIANE FRANÇA FERREIRA";"NANY FRANÇA";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"NARLIA GADELHA DE OLIVEIRA";"NARLIA NARBAL";"Deputado Federal";9030;"PROS";"PROS";"Indeferido";"Concorrendo"
"NARLIA GADELHA DE OLIVEIRA";"NARLIA NARBAL";"Deputado Federal";9030;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"NATÁLIA SOARES RIOS";"NATÁLIA RIOS";"Deputado Federal";1232;"PDT";"PDT";"Deferido";"Concorrendo"
"NATALIA HERCULANO SOARES RODRIGUES";"NATY HERCULANO";"Deputado Federal";4566;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"NATALIA HERCULANO SOARES RODRIGUES";"NATY HERCULANO";"Deputado Federal";4566;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"MARCOS NAUBER FERREIRA ESTACIO";"NAUBER ESTÁCIO";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"NAUMI GOMES DE AMORIM";"NAUMI AMORIM";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"VALMIR DOS SANTOS SILVA";"NEGUINHO DOS OLHOS CASTANHOS";"Deputado Federal";9010;"PROS";"PROS";"Indeferido";"Concorrendo"
"MARIA ELIONEIDE RABELO";"NEIDE RABELO";"Deputado Federal";2088;"PSC";"PSC";"Deferido";"Concorrendo"
"FRANCISCO NELHO BEZERRA";"NELHO BEZERRA";"Deputado Federal";4406;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RONDINELLE PEREIRA DE FREITAS";"NELINHO";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS RODRIGUES ALVES";"NENEM DA SEFAZ";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"MARIA HENRIQUE DA SILVA SOUSA";"NEUSA DO FREI DAMIÃO";"Deputado Federal";1512;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO NIERTON QUEIROZ GUERRA";"NIERTON GUERRA";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NUBIA LAFAIETE GONCALVES DA SILVA";"NUBIA LAFAIETE";"Deputado Federal";3511;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA OGERLANIA FREITAS RAULINO";"OGERLANIA FREITAS";"Deputado Federal";2070;"PSC";"PSC";"Deferido";"Concorrendo"
"ORIEL MOTA FILHO";"ORIEL MOTA";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCA OZILENE PEREIRA NOGUEIRA CARVALHO";"OZYLENE";"Deputado Federal";3660;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SEBASTIÃO GLEIDISTON DE SOUSA PAIVA";"PAIVA";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"ARTUR CORREIA LIMA NETO";"PALHAÇO TUTU";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"MANOEL PARENTE DE HOLANDA";"PARENTE";"Deputado Federal";3550;"PMB";"PMB";"Deferido";"Concorrendo"
"ABRAÃO GOMES DA SILVA";"PASTOR ABRAÃO";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AIRTON DA SILVA";"PASTOR AIRTON SILVA";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO JOSE DE CARVALHO FERREIRA";"PASTOR CARVALHO";"Deputado Federal";2015;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ MONTEIRO PRIMO DA PAZ";"PASTOR DR J MONTEIRO";"Deputado Federal";7030;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO EDIVAN NONATO DA SILVA";"PASTOR EDIVAN";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDSON BEZERRA DA COSTA";"PASTOR EDSON BEZERRA";"Deputado Federal";4589;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"EDSON BEZERRA DA COSTA";"PASTOR EDSON BEZERRA";"Deputado Federal";4530;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PEDRO RIBEIRO FILHO";"PASTOR PEDRO RIBEIRO";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SAMUEL CORREIA DA SILVA";"PASTOR SAMUEL";"Deputado Federal";1502;"MDB";"MDB";"Deferido";"Concorrendo"
"KARLA PATRICIA MATOS CORREIA";"PATRICIA MARXS";"Deputado Federal";4466;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO SALAZAR PRIMO JUNIOR";"PAULINHO SALAZAR";"Deputado Federal";4085;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO RUBENS BARBOSA FRANÇA";"PAULO ANACÉ";"Deputado Federal";5020;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO EMILIO CORDEIRO CAMPOS";"PAULO EMILIO";"Deputado Federal";1353;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO DE TARSO FACO BEZERRA";"PAULO FACÓ";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO ROMERITO DE ARAUJO MONTENEGRO";"PAULO MONTENEGRO";"Deputado Federal";4565;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULO ROMERITO DE ARAUJO MONTENEGRO";"PAULO MONTENEGRO";"Deputado Federal";4565;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"PEDRO AUGUSTO GEROMEL BEZERRA DE MENEZES";"PEDRO ARNON BEZERRA";"Deputado Federal";1251;"PDT";"PDT";"Renúncia";"Concorrendo"
"PEDRO WILSON DE SOUSA OLIVEIRA";"PEDRO WILSON";"Deputado Federal";5078;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLÁUDIA CRISTINA DOS SANTOS SANO";"PÉROLA DE OYÁ";"Deputado Federal";2313;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLAUDIA CRISTINA DOS SANTOS SANO";"PEROLA DE OYA";"Deputado Federal";2313;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"GERALDO AMANCIO PEREIRA";"POETA GERALDO AMANCIO";"Deputado Federal";5567;"PSD";"PSD";"Deferido";"Concorrendo"
"POLLYANNA KELLY RIBEIRO DE LIMA";"POLLYANNA KELLY";"Deputado Federal";1569;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO RODRIGO DE MATOS DE SOUZA";"PR RODRIGO MATOS";"Deputado Federal";1016;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PRISCILA BEZERRA DA COSTA";"PRISCILA COSTA";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"DEAN DIAS DE ALMEIDA";"PROF DEAN DIAS";"Deputado Federal";1439;"PTB";"PTB";"Indeferido";"Concorrendo"
"FRANCISCO WAGNER LOBO PEREIRA";"PROF WAGNER LOBO";"Deputado Federal";1090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"REJANE PINHEIRO JARDELINO";"PROFª  REJANE PINHEIRO";"Deputado Federal";1319;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"REJANE LUZIA OLIVEIRA DE SOUZA";"PROFª REJANE SOUZA";"Deputado Federal";4489;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ AIRTON MACEDO DE SOUSA";"PROFESSOR AIRTON MACEDO";"Deputado Federal";1425;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ MARIA DO NASCIMENTO";"PROFESSOR CORNÉLIO";"Deputado Federal";7001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MICHAEL GANDHI MONTEIRO DOS SANTOS";"PROFESSOR GANDHI";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"GABRIELLA PAIVA DOS SANTOS";"PROFESSORA GABRIELLA";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IZAURA TAVARES SOARES";"PROFESSORA IZAURA";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA LINDETE DA SILVA BARROSO";"PROFESSORA LINDETE";"Deputado Federal";1567;"MDB";"MDB";"Deferido";"Concorrendo"
"RAFAEL AURELIANO GONÇALVES BRANCO";"RAFAEL BRANCO";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"RAIMUNDO NONATO DA ROCHA FRANCO";"RAIMUNDO ROCHA";"Deputado Federal";5098;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAMSÉS SERRA";"RAMSÉS SERRA";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAPHAEL STHEFESON COSTA FONTENELE";"RAPHAEL FONTENELE";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"RAQUEL DE QUEIROZ BESSA";"RAQUEL";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"RAQUEL DE QUEIROZ BESSA";"RAQUEL";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"RAYANA MARIA MILEM GUERRA";"RAYANA GUERRA";"Deputado Federal";1470;"PTB";"PTB";"Deferido";"Concorrendo"
"REGINA CELLE DE BRITO TAVARES";"REGINA TAVARES";"Deputado Federal";9060;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
