﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DAVID ANTUNES RIBEIRO";"DAVID ANTUNES";"Deputado Estadual";40113;"PSB";"PSB";"Deferido";"Concorrendo"
"DAYANE CAMILLO DA SILVA";"DAYANE CAMILLO";"Deputado Estadual";23015;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NEDINDAYE DE FÁTIMA RASMUSSEN";"DAYE RASMUSSEN";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"DÉBORA CRISTINA MARTINS FERREIRA CHEMIN";"DÉBORA CHEMIN";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA NYSA MOREIRA NANNI";"DELEGADA MARIA NYSA";"Deputado Estadual";13144;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NELSON MISUTA AGUILA";"DELEGADO AGUILA MISUTA";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"ALGACIR ANTONIO RAMOS";"DELEGADO ALGACIR RAMOS";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIO SERGIO BRADOCK ZACHESKY";"DELEGADO BRADOCK";"Deputado Estadual";90900;"PROS";"PROS";"Deferido";"Concorrendo"
"DEMETRIUS GONZAGA DE OLIVEIRA";"DELEGADO DEMETRIUS";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WILKINSON FABIANO OLIVEIRA DE ARRUDA";"DELEGADO FABIANO";"Deputado Estadual";90888;"PROS";"PROS";"Deferido";"Concorrendo"
"FERNANDO ERNANDES MARTINS";"DELEGADO FERNANDO";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO ROBSON VIDAL SAMPAIO";"DELEGADO FRANCISCO SAMPAIO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE APARECIDO JACOVOS";"DELEGADO JACOVOS";"Deputado Estadual";22038;"PL";"PL";"Deferido";"Concorrendo"
"FERNANDO FARIA DE LARA";"DELEGADO LARA";"Deputado Estadual";11220;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO SIMIÃO";"DELEGADO SIMIÃO";"Deputado Estadual";13413;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"TITO LIVIO BARICHELLO";"DELEGADO TITO BARICHELLO";"Deputado Estadual";44181;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VANDERLEI DA COSTA MELLO";"DELEI DA MANDIOCA";"Deputado Estadual";90110;"PROS";"PROS";"Deferido";"Concorrendo"
"DENIAN COUTO COELHO";"DENIAN COUTO";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"DIEGO URSULINO DIAS DA SILVA";"DIEGO DIAS";"Deputado Estadual";22017;"PL";"PL";"Deferido";"Concorrendo"
"DIEGO DE SOUZA GOUVEIA";"DIEGO GOUVEIA";"Deputado Estadual";77855;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIEGO OLIVEIRA XAVIER";"DIEGO XAVIER";"Deputado Estadual";40313;"PSB";"PSB";"Deferido";"Concorrendo"
"EDSON RUBENS DE OLIVEIRA";"DINHO OLIVEIRA";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DIONISIO LEMOS";"DIONI LEMOS";"Deputado Estadual";27136;"DC";"DC";"Deferido";"Concorrendo"
"DIRCEU ALVES DA SILVA";"DIRCEU ALVES";"Deputado Estadual";35231;"PMB";"PMB";"Renúncia";"Concorrendo"
"DIRCEU PASCUAL SOLIGO";"DIRCEU SOLIGO";"Deputado Estadual";30000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DJEISON GIOVANE RISTOW";"DJEISON RISTOW";"Deputado Estadual";22225;"PL";"PL";"Deferido";"Concorrendo"
"PAULO ROGÉRIO DO CARMO";"DO CARMO";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DORVANILO GONÇALVES DA SILVA";"DORVANILO NILO";"Deputado Estadual";20210;"PSC";"PSC";"Deferido";"Concorrendo"
"DOUGLAS FRANCISCO DA COSTA";"DOUGLAS DA LUGANO";"Deputado Estadual";30190;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOÃO DOUGLAS FABRÍCIO";"DOUGLAS FABRICIO";"Deputado Estadual";23600;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ILDENEY BREY BUENO";"DOUTOR BUENO";"Deputado Estadual";12122;"PDT";"PDT";"Deferido";"Concorrendo"
"EDILSON BARBOSA";"DOUTOR EDILSON BARBOSA";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"HAROLDO RODRIGUES FERREIRA";"DOUTOR HAROLDO";"Deputado Estadual";12999;"PDT";"PDT";"Renúncia";"Concorrendo"
"JORGE LUIZ BOCASANTA";"DOUTOR JORGE BOCASANTA";"Deputado Estadual";11311;"PP";"PP";"Deferido";"Concorrendo"
"ANDRE LUIZ OLIVEIRA DO NASCIMENTO";"DR ANDRÉ NASCIMENTO";"Deputado Estadual";27888;"DC";"DC";"Renúncia";"Concorrendo"
"CLAUDIR MESSIAS DA ROSA";"DR CLAUDIR MESSIAS";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDER SUEMITSU";"DR EDER ACUPUNTURISTA";"Deputado Estadual";22922;"PL";"PL";"Deferido";"Concorrendo"
"FABRICIO BATISTA DE SOUZA";"DR FABRÍCIO BATISTA";"Deputado Estadual";14012;"PTB";"PTB";"Deferido";"Concorrendo"
"FERNANDO WOLSKI RENNO CAMPOS";"DR FERNANDO DA SAÚDE";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"ISYS CRISTINY BARBOSA PEREIRA";"DR ISYS CRISTINY";"Deputado Estadual";15033;"MDB";"MDB";"Deferido";"Concorrendo"
"OSÉSA RODRIGUES DE OLIVEIRA";"DR OSÉSA RODRIGUES";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"RENATO DA COSTA DOS SANTOS";"DR RENATO";"Deputado Estadual";14024;"PTB";"PTB";"Deferido";"Concorrendo"
"ROMULO QUENEHEN";"DR ROMULO QUENEHEN";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"ULISSES ANTONIO PADILHA DA SILVA";"DR ULISSES";"Deputado Estadual";15644;"MDB";"MDB";"Deferido";"Concorrendo"
"ADILSON JOSÉ ALVES PEREIRA";"DR. ADILSON PEREIRA";"Deputado Estadual";40892;"PSB";"PSB";"Renúncia";"Concorrendo"
"ANTENOR GOMES DE LIMA";"DR. ANTENOR";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MANOEL BATISTA DA SILVA JUNIOR";"DR. BATISTA";"Deputado Estadual";44014;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DIEGO LOPES TARESZKIEWICZ";"DR. DIEGO TARESZKIEWICZ";"Deputado Estadual";10305;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NILTON GIULIANO TURETTA";"DR. GIULIANO TURETTA";"Deputado Estadual";90022;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ ANTÔNIO FERREIRA MARTINS";"DR. JOSÉ ANTÔNIO";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"LEÔNIDAS FAVERO NETO";"DR. LEÔNIDAS";"Deputado Estadual";23300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ CARLOS SAHAGOFF RAAD";"DR. ZECA";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELOIZA HELENA DOS SANTOS VEIGA";"DRA ELOIZA VEIGA";"Deputado Estadual";27345;"DC";"DC";"Deferido";"Concorrendo"
"ANDRESSA COSTA DA CUNHA";"DRA. ANDRESSA COSTA";"Deputado Estadual";40525;"PSB";"PSB";"Deferido";"Concorrendo"
"LILIAM JURJUS YOUSEF";"DRA. LILIAM YOUSEF";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"MARCILENE SOARES DA SILVA PAES";"DRA. MARCILENE SOARES";"Deputado Estadual";10055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DILMA SANTOS FERREIRA PINHO";"DYLAH";"Deputado Estadual";33013;"PMN";"PMN";"Deferido";"Concorrendo"
"EBSON BORGES DE OLIVEIRA RAMOS";"EBINHO RAMOS";"Deputado Estadual";36363;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EDIVAL SILVÉRIO DE OLIVEIRA";"EDA SILVERIO";"Deputado Estadual";35001;"PMB";"PMB";"Deferido";"Concorrendo"
"EDERLEI RIBEIRO ALKAMIM";"EDERLEI ALKAMIM";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"EDEVALDO DA SILVA";"EDEVALDO SILVA";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"EDIELE BARBOSA DOS SANTOS";"EDIELE DE CANDÓI";"Deputado Estadual";27500;"DC";"DC";"Deferido";"Concorrendo"
"EDILENE PAIXÃO DA VEIGA";"EDILENE PAIXÃO";"Deputado Estadual";14052;"PTB";"PTB";"Deferido";"Concorrendo"
"EDINEIA LOURENÇO ZACHAROW";"EDINEIA ZACHAROW";"Deputado Estadual";35789;"PMB";"PMB";"Deferido";"Concorrendo"
"EDIVAL CECCON BERTON";"EDIVAL CECCON BERTON";"Deputado Estadual";51009;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDMILSON GONÇALVES DE OLIVEIRA";"EDMILSON";"Deputado Estadual";14001;"PTB";"PTB";"Deferido";"Concorrendo"
"EDNA MARA VEIGA ALVES";"EDNA DA SAÚDE";"Deputado Estadual";51008;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDSON MANOEL DOS SANTOS";"EDSON BAIANINHO";"Deputado Estadual";77890;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSE EDSON DE OLIVEIRA";"EDSON NARIZÃO";"Deputado Estadual";20999;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"EDUARDO JOSÉ DO NASCIMENTO";"EDUARDO NASCIMENTO";"Deputado Estadual";23022;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO PEDROZO";"EDUARDO PEDROZO";"Deputado Estadual";10522;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARINILZA RODRIGUES MAYRHOFER";"EDUCADORA MARI";"Deputado Estadual";44041;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANA NUNES FERREIRA";"EKEDJI LÚ FERREIRA";"Deputado Estadual";12508;"PDT";"PDT";"Deferido";"Concorrendo"
"ELAINE CRISTINA SANTOS DIAS ALVES";"ELAINE DIAS";"Deputado Estadual";18155;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELCIO ARAUJO";"ELCIO ARAUJO";"Deputado Estadual";22622;"PL";"PL";"Indeferido";"Concorrendo"
"ELIANDRO DOS SANTOS BARBOSA";"ELIANDRO  BARBOSA";"Deputado Estadual";36003;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELIANDRO APARECIDO NUNES DA SILVA";"ELIANDRO SILVA  REPÓRTER";"Deputado Estadual";18234;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIANE COELHO VIGIANI";"ELIANE COELHO";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIAS RUMBLESPERGER";"ELIAS PELA MORADIA";"Deputado Estadual";50700;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"ELIAS DOS SANTOS REIS";"ELIAS REIS";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELISANGELA DOMINGUES";"ELIS DOMINGUES";"Deputado Estadual";30050;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ELIS REGINA CLAUCIO PADILHA";"ELIS REGINA";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"ELISANGELA BASSANES DE OLIVEIRA";"ELISANGELA BASSANES";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"ELOIR DE ALMEIDA GONCALVES";"ELOIR ALMEIDA";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"EMANOEL EDSON DE OLIVEIRA GOMES";"EMANOEL GOMES";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EMANUELLI SAPORSKI SANTI";"EMANUELLI SAPORSKI SANTI";"Deputado Estadual";27003;"DC";"DC";"Deferido";"Concorrendo"
"EMERSON GIELINSKI BACIL";"EMERSON BACIL";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EMERSON LOURENÇO LITWINSKI";"EMERSON FX";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EMILY JOEMA CARDOZO DE LIMA MACHADO";"EMILY DA SAÚDE LITORAL";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"IRENY DE SOUZA SAGAZ";"ENFERMEIRA IRENE";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"JOYCE NUNES DOS SANTOS";"ENFERMEIRA JOYCE NUNES";"Deputado Estadual";77477;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ FABIANO ZANATTA";"ENFERMEIRO LUIZ FABIANO";"Deputado Estadual";12800;"PDT";"PDT";"Deferido";"Concorrendo"
"ENIO AMARO DE SOUZA";"ENIO DA PARADA GRACIOSA";"Deputado Estadual";77369;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ERICA DA SILVA MARTINS";"ERICA MARTINS";"Deputado Estadual";36354;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ERNANDO JOSE DE PAULA";"ERNANDO DE PAULA";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"ERNANI LIMA PEREIRA";"ERNANI";"Deputado Estadual";44380;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ ERNANI DA SILVA FILHO";"ERNANI FILHO";"Deputado Estadual";13913;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVA FEITOSA DA SILVA";"EVA SILVA";"Deputado Estadual";19080;"PODE";"PODE";"Deferido";"Concorrendo"
"EVANDRO JOSE DA CRUZ ARAUJO";"EVANDRO ARAUJO";"Deputado Estadual";55120;"PSD";"PSD";"Deferido";"Concorrendo"
"EVANDRO CESAR GOULART";"EVANDRO GOULART";"Deputado Estadual";40600;"PSB";"PSB";"Deferido";"Concorrendo"
"EZEQUIAS DE SOUZA BARROS";"EZEQUIAS BARROS";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"ELIEZIO DONIZETE ARAUJO FILHO";"ÉZINHO ARAUJO";"Deputado Estadual";23888;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIO JUNIOR GASPAR";"FABINHO GASPAR";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FABIO AUGUSTO DE SOUZA";"FABIO AUGUSTO";"Deputado Estadual";51236;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FÁBIO DANILO DE PEDROSO SITTA CAMARGO";"FÁBIO CAMARGO";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIO ALEX DE OLIVEIRA";"FABIO OLIVEIRA";"Deputado Estadual";19190;"PODE";"PODE";"Deferido";"Concorrendo"
"CRYSTHOFOUR PEREIRA DE ALMEIDA";"FÃO DO BOLSONARO";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA BARTH ANTÃO CASTRO";"FÁTIMA CASTRO";"Deputado Estadual";90444;"PROS";"PROS";"Deferido";"Concorrendo"
"FATIMA APARECIDA CARVALHO";"FATIMINHA AMIGA DA GENTE";"Deputado Estadual";40159;"PSB";"PSB";"Deferido";"Concorrendo"
"FAYNARA CRISTINA MEREGE BARBOSA";"FAYNARA MEREGE";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"FELIPE AUGUSTO BONZATO JULIANI";"FELIPE JULIANI";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FELIPE RAMON DOS PASSOS";"FELIPE PASSOS";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FERNANDA AGIBERT ELIAS ANTUNES";"FERNANDA AGIBERT";"Deputado Estadual";35065;"PMB";"PMB";"Deferido";"Concorrendo"
"FERNANDA DA SILVA BRAGA";"FERNANDA BRAGA";"Deputado Estadual";90133;"PROS";"PROS";"Deferido";"Concorrendo"
"FERNANDINA RODRIGUES";"FERNANDINA";"Deputado Estadual";44055;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO CHOTGUIS ROSENBAUM";"FERNANDO ROSENBAUM";"Deputado Estadual";13018;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDO ARAUJO DE AZEVEDO";"FERNANDO SANGUE LARANJA";"Deputado Estadual";12068;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE FERRAZ RODRIGUES NETO";"FERRAZFAZ";"Deputado Estadual";33633;"PMN";"PMN";"Indeferido";"Concorrendo"
"FLÁVIA CAROLINA RESENDE JABER FRANCISCHINI";"FLAVIA FRANCISCHINI";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANDERSON FLAVIO MANTOVANI";"FLAVIO MANTOVANI";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCINEDI MARTINS";"FRAN DA DONA LOURDES";"Deputado Estadual";23040;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO GILSONIR MOREIRA";"FRANCISCO MOREIRA";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRYSTOPHER GABRIEL MATIAS E SILVA";"GABRIEL";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GABRIEL SILVA SOUSA";"GABRIEL BERUTTE";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"GABRIEL KIO DE CAMPOS KOSEKI";"GABRIEL KIO";"Deputado Estadual";23077;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADMILSON APARECIDO PASSOS";"GALHARDO";"Deputado Estadual";10321;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"JORGE SILVEIRA DE SOUZA JUNIOR";"GEORGE SOUZZA";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GEOVANNI CASTELLI DE LUCA";"GEOVANNI DE LUCA";"Deputado Estadual";15051;"MDB";"MDB";"Deferido";"Concorrendo"
"GERALDO STOCCO FILHO";"GERALDO STOCCO";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GERSON LAERTE DA SILVA VIEIRA";"GERSON PARANÁ SOLIDÁRIO";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GERVESON TRAMONTIN SILVEIRA";"GERVESON TRAMONTIN E COLETIVO";"Deputado Estadual";13115;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILBERTO FRANCISCO CUNHA";"GILBERTO CUNHA";"Deputado Estadual";14077;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ GILBERTO DO CARMO ALVES RIBEIRO";"GILBERTO RIBEIRO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"GILBERTO FERNANDES SANTOS";"GILBERTO SANTOS MORFEU";"Deputado Estadual";35080;"PMB";"PMB";"Deferido";"Concorrendo"
"GILBRAN CLESIO DA SILVA ROCHA";"GILBRAN ROCHA";"Deputado Estadual";51010;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GILMAR RAMOS DOS SANTOS";"GILMAR DA ARBEC";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GILSON DE SOUZA";"GILSON DE SOUZA";"Deputado Estadual";22422;"PL";"PL";"Deferido";"Concorrendo"
"JOSE GILSON FEITOSA DA SILVA";"GILSON FEITOSA";"Deputado Estadual";13001;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILSON DO CARMO REIS SANTOS";"GILSON PADEIRO";"Deputado Estadual";33055;"PMN";"PMN";"Deferido";"Concorrendo"
"GIORGIA TAIS XAVIER PRATES";"GIORGIA PRATES - MANDATA PRETA";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GIOVANNA STALLIVIERI FERNANDES";"GIOVANNA FERNANDES";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"GIOVANNA MARIA DA SILVEIRA DOS SANTOS";"GIOVANNA SILVEIRA";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GISELLI PATRÍCIA CAETANO DE LIMA BIANCHINI";"GISELLI BIANCHINI";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"GISLAINE PIRES DA SILVA";"GISLAINE PIRES";"Deputado Estadual";20015;"PSC";"PSC";"Deferido";"Concorrendo"
"GIVANILDO DE JESUS OLIVEIRA";"GIVA CURITIBA";"Deputado Estadual";11380;"PP";"PP";"Deferido";"Concorrendo"
"JORGE GOMES DE OLIVEIRA BRAND";"GOURA";"Deputado Estadual";12108;"PDT";"PDT";"Deferido";"Concorrendo"
"GRAZIELA GOBBATO";"GRAZIELA GOBBATO";"Deputado Estadual";10322;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GREIDS ALVES MATOS SANTOS";"GREIDS ALVES";"Deputado Estadual";15002;"MDB";"MDB";"Deferido";"Concorrendo"
"ALDINO JORGE BUENO";"GUGU BUENO";"Deputado Estadual";55022;"PSD";"PSD";"Deferido";"Concorrendo"
"GUILHERME PEDROLLO MAZER";"GUILHERME MAZER MAIS  COLETIVO";"Deputado Estadual";50013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GUSTAVO FERLIN";"GUSTAVO FERLIN";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"AGOSTINHO CONSTANTINO";"GUSTO JUNINHO";"Deputado Estadual";40590;"PSB";"PSB";"Deferido";"Concorrendo"
"HANDREY GIOVAN PETERS";"HANDREY PETERS";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"HELEN CRISTINE DE OLIVEIRA";"HELEN DE OLIVEIRA";"Deputado Estadual";10106;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HENRY BAPTISTA XAVIER";"HENRY XAVIER";"Deputado Estadual";77151;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HERIVELTO ALVES DE OLIVEIRA";"HERIVELTO OLIVEIRA";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HIRAN ZANATTA";"HIRAN ZANATTA";"Deputado Estadual";19991;"PODE";"PODE";"Deferido";"Concorrendo"
"HOMERO FIGUEIREDO LIMA E MARCHESE";"HOMERO MARCHESE";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HELCIO PIASSETTA";"HP - HELCIO PIASSETTA";"Deputado Estadual";35197;"PMB";"PMB";"Deferido";"Concorrendo"
"HUSSEIN BAKRI";"HUSSEIN BAKRI";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"IARA LEMES DA SILVA";"IARA DO AGUA VERDE";"Deputado Estadual";15345;"MDB";"MDB";"Deferido";"Concorrendo"
"IARA DO ROCIO VAZ";"IARA VAZ";"Deputado Estadual";55180;"PSD";"PSD";"Deferido";"Concorrendo"
"IDAIR APARECIDA DO PRADO";"IDAIR DO PRADO";"Deputado Estadual";77953;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IDU MARCELO BLASZCZAK";"IDU BLASZCZAK";"Deputado Estadual";55444;"PSD";"PSD";"Renúncia";"Concorrendo"
"JOÃO HENRIQUE KROLL";"IKE KROLL";"Deputado Estadual";11800;"PP";"PP";"Deferido";"Concorrendo"
"IVODE KLEBER MENDES PEDROSO";"INVESTIGADOR KLEBER IVODE";"Deputado Estadual";22221;"PL";"PL";"Deferido";"Concorrendo"
"IRACEMA HENRIQUE DE OLIVEIRA";"ÍRACEMA DO PINHEIRINHO";"Deputado Estadual";40217;"PSB";"PSB";"Deferido";"Concorrendo"
"IRENE CUSTODIO VALENGA";"IRENE VALENGA";"Deputado Estadual";18156;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IRENI MOURA FARIAS";"IRENI MOURA PROTETORA";"Deputado Estadual";11300;"PP";"PP";"Deferido";"Concorrendo"
"IRINEU MARTINS DOS SANTOS";"IRINEU DAS FRUTAS";"Deputado Estadual";27101;"DC";"DC";"Deferido";"Concorrendo"
"ISABEL CRISTINA DINIZ";"ISABEL DINIZ COLETIVO POPULAR";"Deputado Estadual";13300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISABELLE CRISTINA DO ROSÁRIO DIAS MEDUNA";"ISABELLE DIAS";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"ISAIAS GARCINO DE OLIVEIRA";"ISAIAS DA ASSOCIAÇÃO";"Deputado Estadual";36200;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ISMAEL ALVES DOS SANTOS";"ISMAEL SANTOS";"Deputado Estadual";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
