﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"RIVÂNIA MARIA ARAUJO MENDES";"RIVÂNIA DA AIDÊ";"Deputado Federal";9000;"PROS";"PROS";"Renúncia";"Concorrendo"
"ROBERTA DE CAMARGO";"ROBERTA CAMARGO";"Deputado Federal";1223;"PDT";"PDT";"Deferido";"Concorrendo"
"ROBERTO CABRAL BORGES";"ROBERTO CABRAL";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RODOLPHO HOTH DOS REIS";"RODOLPHO HOTH HOTH";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RODRIGO SOBRAL ROLLEMBERG";"RODRIGO ROLLEMBERG";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO RODRIGUES FERREIRA GOMES";"RODRIGO TOTTI";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"RODRIGO ANTONIO LOPES BELCHIOR";"RODRIGUINHO";"Deputado Federal";7710;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROGERIO SCHUMANN ROSSO";"ROGERIO ROSSO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"RONALDO FONSECA DE SOUZA";"RONALDO FONSECA";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"RONEY TANIOS NEMER";"RONEY NEMER";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"ROSELI FARIA";"ROSELI FARIA";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ERIVAN HILÁRIO DOS SANTOS";"RUTH VENCEREMOS";"Deputado Federal";1361;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SAMANTHA RIBEIRO MEYER PFLUG MARQUES";"SAMANTHA MEYER";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO BEZERRA DE CARVALHO";"SARGENTO CARVALHO";"Deputado Federal";3623;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"MONICA VITORIA DOS SANTOS DA COSTA";"SARGENTO MONICA VITORIA";"Deputado Federal";3310;"PMN";"PMN";"Deferido";"Concorrendo"
"LUCIANO NAZARIO FEITOZA";"SARGENTO NAZÁRIO";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"PAULO ROBERTO SANTOS DA CUNHA";"SARGENTO PAULO ROBERTO";"Deputado Federal";2099;"PSC";"PSC";"Deferido";"Concorrendo"
"SEBASTIAO JOSE DE SANTANA";"SEBAH SANTANA";"Deputado Federal";2717;"DC";"DC";"Deferido";"Concorrendo"
"SELMA APARECIDA DA COSTA DOS SANTOS";"SELMA DA CRIANÇA";"Deputado Federal";3677;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SÉRGIO FERNANDES FERREIRA";"SÉRGIO IZALCI";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"PAULO HENRIQUE DE OLIVEIRA MELO";"SGT HENRIQUE";"Deputado Federal";2772;"DC";"DC";"Deferido";"Concorrendo"
"TÁCIO ROGÉRIO ALLAN PONTES";"TÁCIO ROGÉRIO DOS ANIMAIS";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"TÂNIA DE SOUSA LIMA";"TÂNIA";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"TÂNIA ALVES COÊLHO";"TÂNIA COÊLHO";"Deputado Federal";1207;"PDT";"PDT";"Deferido";"Concorrendo"
"ADELSON FELIZARDO DA SILVA";"TENENTE FELIZARDO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"URIEL SCHRAMM ROITMAN";"URIEL";"Deputado Federal";2919;"PCO";"PCO";"Deferido";"Concorrendo"
"VALDIVINA PEREIRA DA CONCEIÇÃO ALMEIDA";"VAL RADIALISTA";"Deputado Federal";1973;"PODE";"PODE";"Deferido";"Concorrendo"
"VALTER SOARES SABOIA";"VALTER SABOIA";"Deputado Federal";3020;"NOVO";"NOVO";"Deferido";"Concorrendo"
"VANDEILDO LOPES DE GOIS";"VANDER LOPES";"Deputado Federal";1211;"PDT";"PDT";"Deferido";"Concorrendo"
"VANESSA NEGRINI";"VANESSA É O BICHO";"Deputado Federal";1324;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VICTOR OKUBO AGUIAR";"VICTOR OKUBO";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VIRGÍLIO DO REGO MONTEIRO NETO";"VIRGILIO NETO";"Deputado Federal";5561;"PSD";"PSD";"Deferido";"Concorrendo"
"VIVIANE ALVES RODRIGUES FREITAS";"VIVI ALVES";"Deputado Federal";7757;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MANOEL WAGNER ALVINO ALVES";"WAGNER ALVES";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"VANDERLEI MACIEL LIMA";"WANDER MACIEL";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"WILL GODOY RODRIGUES";"WILL GODOY";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"WILMA MARIA SILVA DE MENEZES";"WILMA MENEZES";"Deputado Federal";7761;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ZÉLIO MAIA DA ROCHA";"ZÉLIO MAIA";"Deputado Federal";1555;"MDB";"MDB";"Renúncia";"Concorrendo"
