﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CLAYTON MARIANO DE ALMEIDA";"CLAYTON";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"CLEBER DORCELINO DE SOUZA";"CLEBER DORCELINO";"Deputado Federal";2080;"PSC";"PSC";"Deferido";"Concorrendo"
"CLEBIANO GONÇALVES DE OLIVEIRA";"CLEBIANO OLIVEIRA";"Deputado Federal";2880;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLEITON XAVIER DA SILVA";"CLEITON XAVIER";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"CLEUSA BERNADETH LARA CORREA";"CLEUSA LARA";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLEUSA ANTONIA BARBOSA";"CLEUSA SATHLER";"Deputado Federal";7034;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CONCEICAO APARECIDA DUARTE ARRUDA SEBASTIAO";"CONCEIÇÃO ARRUDA";"Deputado Federal";2310;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GLAUCO FERREIRA MARCOLINO";"CORONEL GLAUCO";"Deputado Federal";3390;"PMN";"PMN";"Deferido";"Concorrendo"
"ADEMIR AFONSO RIBEIRO LEAL";"CORONEL LEAL";"Deputado Federal";2878;"PRTB";"PRTB";"Deferido";"Concorrendo"
"COSME DE ALMEIDA OLIVEIRA";"COSME DA SAÚDE";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"COSME FERREIRA DO NASCIMENTO";"COSME NASCIMENTO";"Deputado Federal";7045;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"COSME SOARES BULCÃO";"COSME SOARES";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLORECI LAURENÇO DE SOUZA";"CREU FERRAGENS";"Deputado Federal";7745;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRISTIANE ANDRADE COUTINHO LIMA";"CRIS BAMBUÍ";"Deputado Federal";2808;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CRISTIANE MENDES EUZÉBIO";"CRISTIANE MENDES ACS";"Deputado Federal";9018;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"CRISTIANO DA SILVA KLEIN";"CRISTIANO KLEIN";"Deputado Federal";3027;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MIRIAN CRISTINA CORREA ALVES";"CRISTINA CORREA";"Deputado Federal";1230;"PDT";"PDT";"Deferido";"Concorrendo"
"CRISTINA DEL PAPA";"CRISTINA DEL PAPA";"Deputado Federal";1317;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRISTINA GARVIL";"CRISTINA GARVIL";"Deputado Federal";5199;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA CRISTINA DE CARVALHO OLIVEIRA";"CRISTINA OLIVEIRA";"Deputado Federal";1931;"PODE";"PODE";"Deferido";"Concorrendo"
"CUSTÓDIO TEIXEIRA DAMASCENO";"CUSTÓDIO DAMASCENO";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA PIEDADE FERREIRA DA SILVA";"DADINHA";"Deputado Federal";4526;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DALMO DE ASSIS PEREIRA";"DALMO ";"Deputado Federal";2280;"PL";"PL";"Deferido";"Concorrendo"
"DANDARA TONANTZIN SILVA CASTRO";"DANDARA";"Deputado Federal";1334;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL FLÁVIO DE MOURA CARVALHO";"DANIEL CARVALHO";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"DANIEL CRISTIANO SOUZA";"DANIEL CRISTIANO";"Deputado Federal";2121;"PCB";"PCB";"Deferido";"Concorrendo"
"DANIEL GIOTTI DE PAULA";"DANIEL GIOTTI";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIEL MEDEIROS ROCHA";"DANIEL MEDEIROS";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DANIEL OLIVEIRA MELO";"DANIEL OLIVEIRA MELO";"Deputado Federal";1840;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANIEL ANUNCIAÇÃO DOS SANTOS";"DANIEL SANTOS";"Deputado Federal";4570;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DARIÊ CATTANI DIAS";"DARIÊ DIAS";"Deputado Federal";7720;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DARIO RICARDO BRAGA DE MOURA";"DÁRIO";"Deputado Federal";5042;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAVID ARAÚJO MACHADO";"DAVID MACHADO";"Deputado Federal";5565;"PSD";"PSD";"Deferido";"Concorrendo"
"DEBORA DA COSTA QUEIROZ";"DÉBORA QUEIROZ";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DÉBORA RODRIGUES DE CARVALHO";"DEBORA RODRIGUES";"Deputado Federal";4408;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DEBORAH RUBIANA DE SOUZA";"DEBORA RUBIANA";"Deputado Federal";7778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DEISE LUCIDE GOMES MOREIRA";"DEISE LUCIDE";"Deputado Federal";1191;"PP";"PP";"Indeferido";"Concorrendo"
"ANA PAULA SANTANA DE REZENDE ARRUDA";"DELEGADA ANA PAULA";"Deputado Federal";5103;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IONE MARIA MOREIRA DIAS BARBOSA";"DELEGADA IONE BARBOSA";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROBERTO SOUZA CAMPOS";"DELEGADO DOUTOR ROBERTO CAMPOS";"Deputado Federal";5582;"PSD";"PSD";"Renúncia";"Concorrendo"
"EDVALDO DE SOUZA GOMIDES";"DELEGADO FED. EDVALDO GOMIDES";"Deputado Federal";1995;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO EDUARDO FREITAS";"DELEGADO MARCELO FREITAS";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WAGNER DA SILVA SALES";"DELEGADO WAGNER SALES";"Deputado Federal";5125;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VANDERLEI DA ROCHA TEIXEIRA";"DELEI";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DELIO PINHEIRO NETO";"DELIO PINHEIRO";"Deputado Federal";1280;"PDT";"PDT";"Deferido";"Concorrendo"
"DELSON JOSE DE OLIVEIRA";"DELSON DO SINDICATO";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DENILSON FRANCISCO TEIXEIRA";"DENILSON TEIXEIRA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"DENIS BRASILEIRO PASSOS";"DENIS BRASILEIRO";"Deputado Federal";1050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DENISE COUTINHO DE MELO NASCIMENTO";"DENISE COUTINHO LOIRA DO PSIU";"Deputado Federal";2270;"PL";"PL";"Deferido";"Concorrendo"
"DEODORO DE SOUZA";"DEODORO DA VALLE";"Deputado Federal";1142;"PP";"PP";"Deferido";"Concorrendo"
"DEUSDETE ANTÔNIO DE CARVALHO";"DEUSDETE ANTÔNIO DE CARVALHO";"Deputado Federal";1251;"PDT";"PDT";"Deferido";"Concorrendo"
"DEVAND ANDRADE PEREIRA";"DEVAN ANDRADE";"Deputado Federal";9080;"PROS";"PROS";"Deferido";"Concorrendo"
"EDILEUZA MARIA DA SILVA";"DIDI";"Deputado Federal";1204;"PDT";"PDT";"Deferido";"Concorrendo"
"DIEGO LEONARDO DE ANDRADE CARVALHO";"DIEGO ANDRADE";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"DIEGO MORAES DELGADO";"DIEGO DELGADO";"Deputado Federal";3302;"PMN";"PMN";"Deferido";"Concorrendo"
"DIEGO ESPINO RIBEIRO";"DIEGO ESPINO";"Deputado Federal";2023;"PSC";"PSC";"Renúncia";"Concorrendo"
"DIMAS FABIANO TOLEDO JUNIOR";"DIMAS FABIANO";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"DINEY LENON DE PAULO";"DINEY LENON ";"Deputado Federal";1360;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ABNER DE NER DINO PEDRA";"DINO";"Deputado Federal";1962;"PODE";"PODE";"Indeferido";"Concorrendo"
"DIRLEY JOAQUIM HENRIQUES";"DIRLEY HENRIQUES";"Deputado Federal";1963;"PODE";"PODE";"Deferido";"Concorrendo"
"DIVANIRSON FERNANDES";"DIVÁR";"Deputado Federal";4012;"PSB";"PSB";"Deferido";"Concorrendo"
"DIVINO ANTÔNIO DE OLIVEIRA";"DIVINO DE OLIVEIRA";"Deputado Federal";4520;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DIVINO PEREIRA";"DIVINO PEREIRA";"Deputado Federal";7055;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROBERTO WAGNER DE OLIVEIRA JUNIOR";"DJ JR CONTRA O SISTEMA";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DJALMA AUGUSTO GOMES BASTOS";"DJALMA BASTOS";"Deputado Federal";5590;"PSD";"PSD";"Deferido";"Concorrendo"
"DOMINGOS SÁVIO CAMPOS RESENDE";"DOMINGOS SÁVIO";"Deputado Federal";2260;"PL";"PL";"Deferido";"Concorrendo"
"CLEBERLENE DA SILVA PEREIRA";"DONA DEIA";"Deputado Federal";4017;"PSB";"PSB";"Renúncia";"Concorrendo"
"MARIA DORILEIA DA SILVA";"DORILEIA DA SAÚDE";"Deputado Federal";5518;"PSD";"PSD";"Deferido";"Concorrendo"
"DÓRIS CAMARGO MARTINS DE ANDRADE";"DÓRIS ANDRADE";"Deputado Federal";3004;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DOUGLAS RAFAEL ALVES BARREIROS";"DOUGLAS FILHO DO PRETO";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"DOUGLAS MIKE KENNEDY NASCIMENTO";"DOUGLAS MIKE";"Deputado Federal";9032;"PROS";"PROS";"Indeferido";"Concorrendo"
"JOÃO GIORDANI NETO";"DOUTOR JOÃO";"Deputado Federal";5595;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS EDUARDO DE ANDRADE";"DOUTOR MARCOS ONCOLOGISTA";"Deputado Federal";1019;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANELENA MORETTO SALOMÃO";"DOUTORA ANELENA SALOMÃO";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"ADEMIR CAMILO PRATES RODRIGUES";"DR ADEMIR CAMILO";"Deputado Federal";7731;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXSANDRO ROSA DA COSTA";"DR ALEX COSTA";"Deputado Federal";4460;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTÔNIO MARCOS COLDIBELLI FRANCISCO";"DR ANTÔNIO MARCOS COLDIBELLI";"Deputado Federal";1301;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"BERNARDO AUGUSTO PEREIRA NORTE";"DR BERNARDO NORTE";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS EDUARDO AMARAL PEREIRA DA SILVA";"DR CARLOS EDUARDO AMARAL";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"SEBASTIÃO CESAR GRAZZIA DA SILVA";"DR CESAR GRAZZIA";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DALTO UMBERTO RODRIGUES";"DR DALTO";"Deputado Federal";9078;"PROS";"PROS";"Deferido";"Concorrendo"
"EDMUR CARLOS DOS SANTOS GONÇALVES";"DR EDMUR";"Deputado Federal";2866;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCISNALDO CARLOS PIMENTA";"DR FRANCIS PIMENTA";"Deputado Federal";1431;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ FERNANDO MOREIRA PEIXOTO";"DR JOSÉ FERNANDO";"Deputado Federal";1899;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIO CESAR GAMA";"DR JÚLIO CÉSAR O NACIONALISTA";"Deputado Federal";1218;"PDT";"PDT";"Deferido";"Concorrendo"
"LAURO EUSTÁQUIO GUIRLANDA DE MOURA";"DR LAURO GUIRLANDA";"Deputado Federal";4405;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MÁRIO LÚCIO HERINGER";"DR MÁRIO HERINGER";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"MAURO SERGIO MENDES CONDE";"DR MAURO CONDE";"Deputado Federal";1056;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"OSAIR JOSE FERNANDES SANTIAGO";"DR OSAIR PE DE FERRO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PAULO ROBERTO MILAZZO";"DR PAULO MILAZZO";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SANDRO LUCIO GONÇALVES";"DR SANDRO GONÇALVES";"Deputado Federal";7744;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WANDERLEI ESPECHIT VALERIO";"DR VANDERLEI";"Deputado Federal";3365;"PMN";"PMN";"Deferido";"Concorrendo"
"WAGNER DE CARVALHO BASTOS";"DR WAGNER BASTOS";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WILSON ISSÃO KORESSAWA";"DR WILSON KORESSAWA";"Deputado Federal";1457;"PTB";"PTB";"Deferido";"Concorrendo"
"AQUILES GRINTACI VASCONCELLOS";"DR. AQUILES";"Deputado Federal";7038;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BERNARDO LUIZ FORNACIARI RAMOS";"DR. BERNARDO RAMOS";"Deputado Federal";3015;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CARLOS PAVANELLI BATISTA";"DR. CARLOS PAVANELLI BATISTA";"Deputado Federal";1517;"MDB";"MDB";"Deferido";"Concorrendo"
"DIONISIO JOSE MACHADO BRITO";"DR. DIONISIO";"Deputado Federal";4404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDGARD LUIZ MENDONÇA";"DR. EDGARD";"Deputado Federal";7035;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EURO DE ANDRADE LANZA";"DR. EURO - EURINHO";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"FABIANO ISAIAS BRAGA DOS SANTOS";"DR. FABIANO BRAGA";"Deputado Federal";1066;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"FREDERICO DE CASTRO ESCALEIRA";"DR. FREDERICO";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HYGOR JOSE FEITAL BURATO";"DR. HYGOR FEITAL";"Deputado Federal";1166;"PP";"PP";"Deferido";"Concorrendo"
"ILTON SARAIVA DA SILVA FILHO";"DR. ILTON SARAIVA";"Deputado Federal";3666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSE VENDELINO SANTOS";"DR. JOSÉ VENDELINO";"Deputado Federal";1308;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JÚLIO CÉSAR DE ALMEIDA BARROS";"DR. JÚLIO BARROS";"Deputado Federal";1876;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KENIO CASSIO TEIXEIRA PEREIRA";"DR. KÊNIO";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LINCOLN LOPES FERREIRA";"DR. LINCOLN FERREIRA";"Deputado Federal";5131;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VINICIUS BRAGA SARAIVA DE RESENDE";"DR. VINICIUS";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"ADELANE BARBOSA SILVA";"DRA ADELANE BARBOSA";"Deputado Federal";3510;"PMB";"PMB";"Deferido";"Concorrendo"
"APARECIDA MOREIRA DE OLIVEIRA PAIVA";"DRA CIDINHA";"Deputado Federal";1501;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIANE JOANA SANTIAGO";"DRA ELIANE SANTIAGO";"Deputado Federal";1323;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ERIKA CRISTINA LOPES";"DRA ERIKA LOPES";"Deputado Federal";2227;"PL";"PL";"Deferido";"Concorrendo"
"JANE MARIZA CONDE DE ARAGAO";"DRA JANE ARAGAO";"Deputado Federal";3343;"PMN";"PMN";"Deferido";"Concorrendo"
"LISETE BEATRIZ RIBEIRO DE SOUZA";"DRA LISETE";"Deputado Federal";1560;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIELLE PORTO MATTOS";"DRA MARIELLE PORTO";"Deputado Federal";1959;"PODE";"PODE";"Deferido";"Concorrendo"
"MICHELLY CAROLINE LUIZ PEREIRA DE SIQUEIRA";"DRA MICHELLY SIQUEIRA";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULA APARECIDA CAETANO TOMAS";"DRA PAULA TOMAS";"Deputado Federal";7712;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRISTIANE BATISTA SILVA POCAS";"DRA. CRISTIANE";"Deputado Federal";1903;"PODE";"PODE";"Deferido";"Concorrendo"
"SONIA MARIA DE SOUZA";"DRA. SONIA SOUZA";"Deputado Federal";3310;"PMN";"PMN";"Deferido";"Concorrendo"
"URSULA SIMBERA";"DRA. URSULA SIMBERA";"Deputado Federal";1072;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DUARTE EUSTÁQUIO GONÇALVES JUNIOR";"DUARTE JÚNIOR";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"EDUARDA FERREIRA LIMA";"DUDA LIMA";"Deputado Federal";5192;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DUDA SALABERT ROSA";"DUDA SALABERT";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"DULCE JOANE SOUSA MONTE";"DULCE MONTE";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"EDIMILSON PEREIRA LIMA";"É ELE EDIMILSON LIMA";"Deputado Federal";1978;"PODE";"PODE";"Deferido";"Concorrendo"
"EDER AUGUSTO COSTA";"EDER DA TNT";"Deputado Federal";9009;"PROS";"PROS";"Deferido";"Concorrendo"
"ÉDIO VIEIRA DE SOUZA";"EDINHO";"Deputado Federal";1247;"PDT";"PDT";"Deferido";"Concorrendo"
"EDIVALDO MACHADO";"EDIVALDO MACHADO";"Deputado Federal";9033;"PROS";"PROS";"Deferido";"Concorrendo"
"EDMARCIO MOURA LEAL";"EDMARCIO LEAL";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"EDNA CORREIA DE OLIVEIRA";"EDNA GORUTUBA";"Deputado Federal";1388;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDSON LOPES DA SILVA";"EDSON ATIVISTA";"Deputado Federal";1129;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO EDSON RIBEIRO GIRÃO";"EDSON GIRÃO";"Deputado Federal";1494;"PTB";"PTB";"Deferido";"Concorrendo"
"EDUARDO LUIZ BARROS BARBOSA";"EDUARDO BARBOSA";"Deputado Federal";4535;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO SANTOS GUIMARÃES";"EDUARDO DA AMBULÃNCIA";"Deputado Federal";2203;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"EDUARDO DE SOUZA MAIA";"EDUARDO MAIA";"Deputado Federal";4334;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDUARDO DA SILVA SANTOS";"EDUARDO SANTOS LOCUTOR";"Deputado Federal";2312;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO FERNANDES TARDIOLE";"EDUARDO TARDIOLE";"Deputado Federal";2377;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDWARD DA SILVA RAMOS";"EDWARD CHOCOLATE DR DA ALEGRIA";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"ELEONORA MAIRA MOREIRA JUSTINIANO VARGAS";"ELEONORA";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"ELIANA RESENDE DE OLIVEIRA";"ELIANA RESENDE";"Deputado Federal";4064;"PSB";"PSB";"Renúncia";"Concorrendo"
"ELIANE MOREIRA DE AGUILAR";"ELIANE MOREIRA";"Deputado Federal";1344;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIAS NUNES MOREIRA";"ELIAS NUNES";"Deputado Federal";3650;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELIECI FERNANDES DE SOUZA";"ELIECI FERNANDES";"Deputado Federal";4524;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIFELETE LOPES DOS SANTOS";"ELIFELETE TIA FÉ";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIO ANTONIO LACERDA";"ELIO LACERDA";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELISA CLAUDIA LOPES";"ELISA LOPES";"Deputado Federal";4560;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIZETE MARTINS FERREIRA";"ELIZETE MARTINS";"Deputado Federal";1103;"PP";"PP";"Deferido";"Concorrendo"
"ELLEN MIZIARA SOUSA FERREIRA";"ELLEN MIZIARA";"Deputado Federal";2230;"PL";"PL";"Deferido";"Concorrendo"
"ELOÍSA RODRIGUES DA CUNHA";"ELOÍSA CUNHA";"Deputado Federal";9012;"PROS";"PROS";"Deferido";"Concorrendo"
"ELVIO NASSER";"ELVIO NASSER";"Deputado Federal";5567;"PSD";"PSD";"Deferido";"Concorrendo"
"ELVES RODRIGUES CORTES";"ELVIS CÔRTES";"Deputado Federal";7099;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EMERSON SERRAVITE";"EMERSON SERRAVITE";"Deputado Federal";4020;"PSB";"PSB";"Deferido";"Concorrendo"
"EMIDIO ALVES MADEIRA JUNIOR";"EMIDINHO MADEIRA";"Deputado Federal";2240;"PL";"PL";"Deferido";"Concorrendo"
"EMILY LISLEY DA SILVA";"EMILY LISLEY";"Deputado Federal";9096;"PROS";"PROS";"Deferido";"Concorrendo"
"EMIR MARZANO RIBEIRO";"EMIR MARZANO";"Deputado Federal";2251;"PL";"PL";"Deferido";"Concorrendo"
"ENEIAS JOSE DOS REIS";"ENEIAS REIS";"Deputado Federal";1180;"PP";"PP";"Deferido";"Concorrendo"
"MARIA LAURA DE JESUS OLIVEIRA";"ENFERMEIRA LAURA";"Deputado Federal";5542;"PSD";"PSD";"Deferido";"Concorrendo"
"RITA DE CASSIA CARNEIRO MACIEL";"ENFERMEIRA RITA";"Deputado Federal";1089;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDEVAL PEREIRA DE OLIVEIRA";"ENFERMEIRO EDEVAL";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"ENILDA MARIA SOUZA";"ENILDA SOUZA";"Deputado Federal";7031;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO EPAMINONDAS DE ARAÚJO";"EPA ARAÚJO";"Deputado Federal";2035;"PSC";"PSC";"Deferido";"Concorrendo"
"ERICK SANTOS NAZARETH";"ERICK SANTOS";"Deputado Federal";3337;"PMN";"PMN";"Deferido";"Concorrendo"
"ERIK ASSIS CASTRO";"ERIK ASSIS CASTRO";"Deputado Federal";5137;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERIKA RIBEIRO DA SILVA";"ERIKA RIBEIRO";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ERIKA ROCHA ALVES PINTO RODRIGUES SOARES";"ÉRIKA UBUNTU";"Deputado Federal";9003;"PROS";"PROS";"Deferido";"Concorrendo"
"EROS FERREIRA BIONDINI";"EROS BIONDINI";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"NINA ROSA LÍA ALVES SOBRINHO";"ESPAGUETE";"Deputado Federal";2117;"PCB";"PCB";"Deferido";"Concorrendo"
"ESTEVÃO PAULINO DOS SANTOS";"ESTEVÃO DO RACHIM";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"EUCLYDES MARCOS PETTERSEN NETO";"EUCLYDES PETTERSEN";"Deputado Federal";2015;"PSC";"PSC";"Deferido";"Concorrendo"
"EUGÊNIO RODRIGUES MUCUTA";"EUGÊNIO JANEQUIM";"Deputado Federal";1504;"MDB";"MDB";"Indeferido";"Concorrendo"
"EVALDO FERREIRA ALVES";"EVALDO ALVES";"Deputado Federal";2032;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE EVALDO DE OLIVEIRA";"EVALDO DO CANELA";"Deputado Federal";1932;"PODE";"PODE";"Deferido";"Concorrendo"
"EVERSON DAMIAO SANTOS DE OLIVEIRA";"EVERSON DAMIÃO";"Deputado Federal";1187;"PP";"PP";"Deferido";"Concorrendo"
"FABIANO LOPES FERREIRA";"FABIANO CAZECA";"Deputado Federal";5154;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIANO FLORIANO MENEZES";"FABIANO DROGARIA MENEZES";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"FABIANO FERREIRA DURÃES";"FABIANO FERREIRA";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FABIANO GALLETTI TOLENTINO";"FABIANO TOLENTINO";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
