﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LEONARDO LUCIO MORAIS";"CABO THÉO DO ISCAC";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA CLAUDIA DA COSTA FRANCO SILVA D'ARCADIA DE ANDRADES";"CACÁ D ARCADIA";"Deputado Estadual";13184;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RICARDO GUERRA FURTADO";"CADINHO GUERRA";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS EDUARDO GRAMISCELLI DE TOLENTINO";"CADU TOLENTINO";"Deputado Estadual";23393;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ CAETANO DE ARAUJO FILHO";"CAETANO DO ESCOLAR";"Deputado Estadual";12040;"PDT";"PDT";"Deferido";"Concorrendo"
"CAIQUE BELCHIOR HENRIQUE";"CAIQUE DO JUNTOS!";"Deputado Estadual";50005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CAIRO MONTEIRO PEREIRA";"CAIRO MONTEIRO";"Deputado Estadual";44560;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CAMILA HELENA ANTÔNIO VIEIRA MOREIRA";"CAMILA PRETA";"Deputado Estadual";12220;"PDT";"PDT";"Deferido";"Concorrendo"
"CAMILLA ALVES DE SOUSA";"CAMILLA ALVES";"Deputado Estadual";90723;"PROS";"PROS";"Deferido";"Concorrendo"
"CAMILLO VINICIUS CARVALHO E SILVA";"CAMILLO CARVALHO";"Deputado Estadual";90755;"PROS";"PROS";"Deferido";"Concorrendo"
"KELMAN SOARES ROCHA";"CANTOR DAEL SOARES";"Deputado Estadual";28800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROSILENE MARTINS NASCIMENTO";"CANTORA ROSY";"Deputado Estadual";22299;"PL";"PL";"Deferido";"Concorrendo"
"WILLIAM DOUGLAS DA SILVA";"CAPITÃO WILLIAM DOUGLAS";"Deputado Estadual";19657;"PODE";"PODE";"Deferido";"Concorrendo"
"CRISTIANO CAPOREZZO ARAUJO PIRES FERREIRA";"CAPOREZZO";"Deputado Estadual";22038;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIO CARDOSO DE OLIVEIRA";"CARDOSO";"Deputado Estadual";33003;"PMN";"PMN";"Deferido";"Concorrendo"
"ARNALDO DE LIMA FILHO";"CARECA";"Deputado Estadual";90258;"PROS";"PROS";"Deferido";"Concorrendo"
"CARINE LOURENÇO";"CARINE LOURENÇO";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLA REGINA MENDES REIS";"CARLA REGINA";"Deputado Estadual";20545;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS ANTONIO CAMPOS";"CARLÃO";"Deputado Estadual";15666;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS MAGNO DE MOURA SOARES";"CARLIN MOURA";"Deputado Estadual";40065;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS HENRIQUE SILVA FILHO";"CARLIN SACOLÃO FILHO";"Deputado Estadual";45600;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS ROBERTO BATISTA";"CARLO ROBERTO KIKITO";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS ALBERTO SILVA";"CARLOS ALBERTO";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO CARLOS DA COSTA JUNIOR";"CARLOS ANTÔNIO ";"Deputado Estadual";27297;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS ALBERTO ALVES PEREIRA";"CARLOS CAAP";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS ROBERTO DE SOUZA";"CARLOS CONSTRUTOR";"Deputado Estadual";90122;"PROS";"PROS";"Deferido";"Concorrendo"
"CARLOS AUGUSTO DOS PASSOS MARTINS";"CARLOS DA ASTHEMG";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS AARÃO SOUTO";"CARLOS DA SEMELC";"Deputado Estadual";10890;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SEBASTIÃO CARLOS EUFRÁSIO";"CARLOS EUFRÁSIO";"Deputado Estadual";15707;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS HENRIQUE ALVES DA SILVA";"CARLOS HENRIQUE";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS ROBERTO FERNANDES LEÃO";"CARLOS LEÃO";"Deputado Estadual";28200;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CARLOS ALBERTO LIMA";"CARLOS LIMA";"Deputado Estadual";11911;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS WELTH PIMENTA DE FIGUEIREDO";"CARLOS PIMENTA";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS HENRIQUE POLICARPO DA SILVA";"CARLOS POLICARPO";"Deputado Estadual";22033;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"CARLOS RAPHAEL CUSTODIO ROCHA";"CARLOS RAPHAEL";"Deputado Estadual";55538;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS ROBERTO GONÇALVES DA ROCHA";"CARLOS ROCHA JACARÉ";"Deputado Estadual";70112;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLÚCIA FERREIRA SILVA GOMES";"CARLÚCIA FERREIRA";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLOS LUCIO FERREIRA";"CARLUCIO MECANICO";"Deputado Estadual";77778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARMEM LUCIA CARDOSO DE JESUS";"CARMEM LUCIA CARDOSO";"Deputado Estadual";33093;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA DO CARMO DE PAULA SILVA";"CARMINHA SAUDE";"Deputado Estadual";33159;"PMN";"PMN";"Deferido";"Concorrendo"
"CAROLINNE MARTINS ALMEIDA BERNARDELI";"CAROL BERNARDELI";"Deputado Estadual";43210;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA CAROLINA PONTELO CANABRAVA";"CAROL CANABRAVA";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA CAROLINA PINTO CARAM GUIMARÃES";"CAROL CARAM";"Deputado Estadual";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA CAROLINA SILVA DE OLIVEIRA";"CAROL DA UBER";"Deputado Estadual";51150;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CAROLINE FIGUEIREDO COSTA";"CAROL FIGUEIREDO";"Deputado Estadual";22120;"PL";"PL";"Deferido";"Concorrendo"
"CAROLINA RAMOS DA SILVA MENEZES";"CAROL RAMOS";"Deputado Estadual";45677;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ARAXIDE JOSE JABOUR";"CASÃO V8";"Deputado Estadual";20108;"PSC";"PSC";"Deferido";"Concorrendo"
"CASSIA BARBOSA SOARES";"CASSIA BARBOSA";"Deputado Estadual";11055;"PP";"PP";"Deferido";"Concorrendo"
"CASSIA VALERIA DO CARMO ROCHA";"CASSIA PROFESSORA";"Deputado Estadual";90111;"PROS";"PROS";"Deferido";"Concorrendo"
"CÁSSIA AUGUSTA DOS SANTOS";"CÁSSIA SANTOS";"Deputado Estadual";15155;"MDB";"MDB";"Deferido";"Concorrendo"
"CASSIO CORREA DE MATOS";"CÁSSIO";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CASSIO ANTONIO FERREIRA SOARES";"CASSIO SOARES";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"MÁRCIA CECÍLIA DO NASCIMENTO SILVA";"CECÍLIA";"Deputado Estadual";18194;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DOMINGOS SAVIO DE MENDONÇA";"CEL MENDONÇA";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CELIA APARECIDA SOARES DE SOUZA";"CELIA SOARES";"Deputado Estadual";55760;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ CÉLIO DE ALVARENGA";"CELINHO SINTROCEL";"Deputado Estadual";65112;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELTON ROCHA MESQUITA";"CELTON MESQUITA";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CÉSAR ANTÔNIO PEREIRA";"CÉSAR DE SONÉ";"Deputado Estadual";20444;"PSC";"PSC";"Deferido";"Concorrendo"
"MAURO CESAR CUSTODIO SANTOS";"CESAR JOIA";"Deputado Estadual";33871;"PMN";"PMN";"Deferido";"Concorrendo"
"CESAR LOURENÇO DIAS DE CASTRO";"CESAR LOURENÇO";"Deputado Estadual";28033;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"CHARLENE PIEDADE DOS SANTOS DE ASSUNÇÃO";"CHARLENE PIEDADE";"Deputado Estadual";18047;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CHARLES DOS SANTOS";"CHARLES SANTOS";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JUAREZ FERREIRA";"CHARLINDO JUAREZ PEDRA AZUL";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"CHIARA TEIXEIRA BIONDINI";"CHIARA BIONDINI";"Deputado Estadual";11077;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS SIMÕES THOMAZ";"CHICO SIMÕES";"Deputado Estadual";13654;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CHICRE JOSE ABUD NETO";"CHICRE ABUD";"Deputado Estadual";51900;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CHRISTIAN ELIZANDRO SOUZA COSTA";"CHRISTIAN SOUZA COSTA";"Deputado Estadual";70110;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CHRYSTIAN DIAS BATISTA";"CHRYSTIAN DIAS";"Deputado Estadual";70747;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"REINALDO ROMUALDO LEITE";"CHUCK REINALDO";"Deputado Estadual";35431;"PMB";"PMB";"Deferido";"Concorrendo"
"CIBELLE RODOVALHO GUERRA";"CIBELLE RODOVALHO";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"GASPARINA ROSA DA APARECIDA";"CIDA";"Deputado Estadual";15457;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA APARECIDA CORRÊA BUZETTI";"CIDA BUZETTI";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA APARECIDA VILHENA FALABELLA ROCHA";"CIDA FALABELLA";"Deputado Estadual";50018;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA APARECIDA FREIRE ALMEIDA";"CIDA FREIRE";"Deputado Estadual";90114;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA APARECIDA SILVA DE SOUZA";"CIDINHA DO SOCIAL";"Deputado Estadual";14345;"PTB";"PTB";"Deferido";"Concorrendo"
"APARECIDO LEANDRO DE CASTRO";"CIDO";"Deputado Estadual";55355;"PSD";"PSD";"Deferido";"Concorrendo"
"APARECIDO REIS MIGUEL DE OLIVEIRA";"CIDO REIS";"Deputado Estadual";18456;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CINTHIA SANCHES SILVA PEREIRA";"CINTHIA PEREIRA";"Deputado Estadual";30900;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CIRO DANIEL DE SOUZA PEREIRA DA SILVA";"CIRO PEREIRA";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"CLARA LUCIA DE ANDRADE";"CLARA TRANSPARENTE";"Deputado Estadual";20456;"PSC";"PSC";"Deferido";"Concorrendo"
"CLARISSA MARTINS SABIAO";"CLARISSA SABIAO";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"CLAUDETE SILVA TEODORO";"CLAUDETE SILVA TEODORO";"Deputado Estadual";18450;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLÁUDIA COSTA GUERRA";"CLÁUDIA GUERRA";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"CLÁUDIA ALCANTARA MOTA";"CLÁUDIA MOTA";"Deputado Estadual";20212;"PSC";"PSC";"Deferido";"Concorrendo"
"CLÁUDIA APARECIDA ROCHA";"CLAUDIA ROCHA";"Deputado Estadual";28666;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLAUDIO RODRIGUES DE JESUS";"CLAUDIM";"Deputado Estadual";18252;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIO EDUARDO LOPES";"CLAUDINHO DO INTERLAGOS";"Deputado Estadual";10433;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIO BARBOSA";"CLAUDIO BARBOSA";"Deputado Estadual";20513;"PSC";"PSC";"Deferido";"Concorrendo"
"CLAUDIO MARCIO CORDEIRO BRANDÃO";"CLAUDIO BRANDÃO";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLAUDIO MARQUES FONSECA DE AZEVEDO";"CLAUDIO DO JORNAL";"Deputado Estadual";50150;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIO DE SOUZA";"CLAUDIO MULLER";"Deputado Estadual";14666;"PTB";"PTB";"Deferido";"Concorrendo"
"CLAUDIO SANTOS GONÇALVES DE PAIVA";"CLAUDIO PAIVA";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIOMIR JOSÉ MARTINS VIEIRA";"CLAUDIOMIR DA MIRAINOX";"Deputado Estadual";20800;"PSC";"PSC";"Deferido";"Concorrendo"
"CLEBER DA PENHA BENFICA";"CLEBER BENFICA";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"CLEMILDA MARIA DOS SANTOS ROMEIRO";"CLEMILDA ROMEIRO";"Deputado Estadual";19013;"PODE";"PODE";"Deferido";"Concorrendo"
"CLEMIR JOSE DA SILVA";"CLEMIR PATRIOTA BH";"Deputado Estadual";10067;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLEONICE RODRIGUES TOMAZ";"CLEO";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"CLÉRIA LÚCIA DE SOUZA SALOMÉ";"CLÉRIA SALOMÉ";"Deputado Estadual";70011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLESIO SANTOS DE OLIVEIRA";"CLESIO BH";"Deputado Estadual";44005;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLÉSIO SILVA";"CLÉSIO LETRAS";"Deputado Estadual";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLEUSA PEREIRA SANTOS";"CLEUSA";"Deputado Estadual";51321;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLEUSDETE FRANCISCA COUTINHO";"CLEUSDETE COUTINHO";"Deputado Estadual";20999;"PSC";"PSC";"Deferido";"Concorrendo"
"WALLACE ALVES DE OLIVEIRA SILVA";"COLETIVA VOZES GERAIS//WALLACE";"Deputado Estadual";50034;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIO MARINHO DOS SANTOS";"COMANDANTE MARINHO";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CORCINA FRANCISCO DA COSTA";"CORCINA FRANCISCO DA COSTA";"Deputado Estadual";29029;"PCO";"PCO";"Deferido";"Concorrendo"
"SILVANE GIVISIEZ";"CORONEL  SILVANE GIVISIEZ";"Deputado Estadual";20193;"PSC";"PSC";"Deferido";"Concorrendo"
"AUREO RODRIGUES MOREIRA JUNIOR";"CORONEL AUREO JUNIOR";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCO ANTONIO BADARO BIANCHINI";"CORONEL BIANCHINI";"Deputado Estadual";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"CLÁUDIA ARAÚJO ROMUALDO";"CORONEL CLÁUDIA";"Deputado Estadual";22580;"PL";"PL";"Deferido";"Concorrendo"
"GEDIR CHRISTIAN ROCHA";"CORONEL GEDIR ROCHA";"Deputado Estadual";33133;"PMN";"PMN";"Deferido";"Concorrendo"
"CARLOS HENRIQUE COELHO DE CAMPOS";"CORONEL HENRIQUE";"Deputado Estadual";22500;"PL";"PL";"Deferido";"Concorrendo"
"SANDRO LÚCIO FONSECA";"CORONEL SANDRO";"Deputado Estadual";22011;"PL";"PL";"Deferido";"Concorrendo"
"CRESO DA SILVA CAMPOS";"CRESO CAMPOS";"Deputado Estadual";12336;"PDT";"PDT";"Deferido";"Concorrendo"
"SAMUEL LUCIO SIUVES";"CRISTAL LOPEZ";"Deputado Estadual";19199;"PODE";"PODE";"Deferido";"Concorrendo"
"CRISTIANA DA CONCEIÇÃO ESTANISLAU";"CRISTIANA ESTANISLAU ";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"CRISTIANE MARIA DOS REIS SILVA";"CRISTIANE REIS";"Deputado Estadual";30077;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CRISTIANO TADEU DA SILVEIRA";"CRISTIANO SILVEIRA";"Deputado Estadual";13120;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARACI CRISTINA ARAUJO CARVALHO";"CRISTINA CARVALHO";"Deputado Estadual";12312;"PDT";"PDT";"Deferido";"Concorrendo"
"DAIANA LEILA DE FARIA";"DAIANA LEILA";"Deputado Estadual";12400;"PDT";"PDT";"Deferido";"Concorrendo"
"DALMO ROBERTO RIBEIRO SILVA";"DALMO RIBEIRO";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DALTON LOREDO DE PAULA";"DALTINHO LOREDO";"Deputado Estadual";10321;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DALTON HENRIQUE DE ALBUQUERQUE";"DALTON ALBUQUERQUE";"Deputado Estadual";19022;"PODE";"PODE";"Deferido";"Concorrendo"
"DANDARA FELÍCIA SILVA OLIVEIRA";"DANDARA";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIELLE MARINA DE SOUZA DO CARMO";"DANI MENUCCI";"Deputado Estadual";30300;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIEL ALBERGARIA MARCOLINO";"DANIEL ALBERGARIA PROSSEGUIR";"Deputado Estadual";33340;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIEL ANGOTTI MOISÉS MARQUES";"DANIEL ANGOTTI";"Deputado Estadual";30034;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIEL FIORAVANTE BARBOSA";"DANIEL BARBOSA";"Deputado Estadual";45355;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIEL APARECIDO DE ARAÚJO CABRAL";"DANIEL CABRAL";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL DE CAMPOS TAVARES BRAGA";"DANIEL CAMPOS MC OX";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL GUEDES SOARES";"DANIEL DO BEM";"Deputado Estadual";55235;"PSD";"PSD";"Deferido";"Concorrendo"
"DANIEL LISBENI MARRA FONSECA";"DANIEL LISBENI";"Deputado Estadual";70079;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DANIEL SERGIO DE JESUS";"DANIEL SÉRGIO";"Deputado Estadual";90444;"PROS";"PROS";"Deferido";"Concorrendo"
"DANIELA REGINA DE JESUS DA SILVA";"DANIELA REGINA";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"DANIELLE CRISTINA DOS SANTOS";"DANIELLE CRISTINA";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIELLE SILVA LIO";"DANIELLE LIO";"Deputado Estadual";18244;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANILIS MACHADO GABRIEL";"DANILIS MACHADO";"Deputado Estadual";20705;"PSC";"PSC";"Deferido";"Concorrendo"
"DANILO SANTOS XAVIER GUIMARÃES";"DANILO GUIMARÃES";"Deputado Estadual";18555;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANILO MENDES RODRIGUES";"DANILO MENDES";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DANILO AUGUSTO ROCHA E SILVA";"DANILO ROCHA";"Deputado Estadual";30600;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANILO AMARAL SEBE";"DANILO SEBE";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"DANIELA DA SILVA PERDIGÃO FERNANDES FELICIANO";"DANY PERDIGÃO";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DAKSON RODRIGUES ARAUJO";"DARKSON RODRIGUES";"Deputado Estadual";77107;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DARLEM LEMOS RAMALHO";"DARLEM LEMOS";"Deputado Estadual";33169;"PMN";"PMN";"Deferido";"Concorrendo"
"DARLENE DE FÁTIMA BRAGA PALMA";"DARLENE BRAGA DO MARIA BONITA";"Deputado Estadual";44395;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAVI CORREIA NUNES";"DAVI CORREIA";"Deputado Estadual";14286;"PTB";"PTB";"Deferido";"Concorrendo"
"DAVI CARLOS PEREIRA";"DAVI PEREIRA";"Deputado Estadual";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"DAYANA ALVES DA SILVA";"DAYANA ALVES";"Deputado Estadual";23281;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"DAYANE MARIE AUGUSTA DOS SANTOS";"DAYANE MARIE";"Deputado Estadual";28993;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO DE PAULA";"DE PAULA";"Deputado Estadual";55968;"PSD";"PSD";"Deferido";"Concorrendo"
"DÉBORA RABELLO LOVISI SALES DE OLIVEIRA";"DÉBORA LOVISI";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DÉBORA PAULA TANO MARTINS";"DÉBORA TANO";"Deputado Estadual";30010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DEISIENE CRISTINE LOURENÇO COUTRIM";"DEISE COUTRIM";"Deputado Estadual";33650;"PMN";"PMN";"Deferido";"Concorrendo"
"SHEILA APARECIDA PEDROSA DE MELLO OLIVEIRA";"DELEGADA SHEILA";"Deputado Estadual";22032;"PL";"PL";"Deferido";"Concorrendo"
"CHRISTIANO AUGUSTO XAVIER FERREIRA";"DELEGADO CHRISTIANO XAVIER";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"EMMANUEL ROBSON GOMES";"DELEGADO EMMANUEL";"Deputado Estadual";27500;"DC";"DC";"Deferido";"Concorrendo"
"FABIO RUZ BORGES";"DELEGADO FABIO RUZ";"Deputado Estadual";77677;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"HELI GERALDO DE ANDRADE";"DELEGADO HELI GRILO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAFAEL GOMES DE OLIVEIRA";"DELEGADO RAFAEL";"Deputado Estadual";70700;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DELMA PERPETUA MARTINS PINHEIRO GALVAO";"DELMA MARTINS";"Deputado Estadual";11739;"PP";"PP";"Deferido";"Concorrendo"
"DELVITO ALVES DA SILVA FILHO";"DELVITO ALVES";"Deputado Estadual";11676;"PP";"PP";"Deferido";"Concorrendo"
"DEMETRIO CESAR DE SOUSA PINTO";"DEMETRIO DOS VICENTINOS";"Deputado Estadual";28810;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DENER PACHECO DUARTE";"DENER PACHECO";"Deputado Estadual";44600;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DENILSON ELIAS SILVA DE OLIVEIRA";"DENILSON DA JUC";"Deputado Estadual";90321;"PROS";"PROS";"Deferido";"Concorrendo"
"DENILSON EDUARDO BRAZ";"DENILSON PALETÓ";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DENIS ALVES DE LIMA";"DENIS DA SAÚDE";"Deputado Estadual";15556;"MDB";"MDB";"Deferido";"Concorrendo"
"DENISE DE STEFANI MAX";"DENISE DA SUPRA";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DENISE MARTINS DOS SANTOS";"DENISE MARTINS";"Deputado Estadual";11221;"PP";"PP";"Deferido";"Concorrendo"
"DENISIO CRISTIANO DA SILVA";"DENISIO PICOLÉ";"Deputado Estadual";45190;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PATRICIA MARIA DA COSTA REIS";"DENTISTA PATRICIA REIS";"Deputado Estadual";55250;"PSD";"PSD";"Deferido";"Concorrendo"
"DEVAIR NUNES DE OLIVEIRA";"DEVAIR NUNES";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"DEYVSON DE NAZARETH RIBEIRO";"DEYVSON RIBEIRO";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DICKSON VALÉRIO RODRIGUES";"DICKSON RODRIGUES";"Deputado Estadual";20110;"PSC";"PSC";"Deferido";"Concorrendo"
"DIEGO ALVES";"DIEGO ALVES";"Deputado Estadual";11020;"PP";"PP";"Deferido";"Concorrendo"
"DIEGO ARTHUR FERREIRA MATOS";"DIEGO ARTHUR";"Deputado Estadual";21021;"PCB";"PCB";"Deferido";"Concorrendo"
"DIEGO AUGUSTO LEITE BONATO";"DIEGO AUGUSTO";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"DILERMANDO OLIVEIRA MELO";"DILERMANDO PATRIOTA";"Deputado Estadual";22205;"PL";"PL";"Deferido";"Concorrendo"
