﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DENISE MARIA DA CONCEIÇÃO VIEIRA";"DENISE VIEIRA";"Deputado Estadual";23637;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DIANA LIMA DOS SANTOS";"DIANA LIMA";"Deputado Estadual";19991;"PODE";"PODE";"Deferido";"Concorrendo"
"DIRLEI FRANCISCO PINHEIRO";"DIDI CAMPELLO";"Deputado Estadual";77277;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIEGO MORAES RIBEIRO DINIZ";"DIEGO DINIZ";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"DIEGO MICHELINI CARVALHO RIBEIRO";"DIEGO MICHELINI";"Deputado Estadual";33001;"PMN";"PMN";"Deferido";"Concorrendo"
"DIMAS MELLO AZEVEDO";"DIMAS";"Deputado Estadual";40928;"PSB";"PSB";"Deferido";"Concorrendo"
"DIMISSON NOGUEIRA CHAGAS";"DIMISSON BOMBEIRO";"Deputado Estadual";19300;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDERSON BRAGA MIRANDA";"DINHO DA FARMACIA";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CLAUDIO GOMES DE MORAES";"DINHO GOMES PQD";"Deputado Estadual";28762;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LUZINEIDE MENEZES NASCIMENTO";"DINY MENEZES";"Deputado Estadual";15507;"MDB";"MDB";"Deferido";"Concorrendo"
"DIOGO THOMPSON SALGADO DE MATOS";"DIOGO THOMPSON";"Deputado Estadual";30007;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DIONE DOS SANTOS";"DIONE SANTOS";"Deputado Estadual";51670;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"DIONISIO DE SOUZA LINS";"DIONISIO LINS";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"IENE GONÇALVES BELATO";"DODÓ";"Deputado Estadual";35265;"PMB";"PMB";"Deferido";"Concorrendo"
"DOMINGOS JOÃO MEIRELES";"DOMINGOS MEIRELLES";"Deputado Estadual";40001;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS CLAUDINO DA SILVA";"DONA KINA";"Deputado Estadual";90256;"PROS";"PROS";"Deferido";"Concorrendo"
"DOUGLAS SILVA RIBEIRO";"DOUGLAS DO BEM";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"DOUGLAS DA CONCEIÇÃO MARIANO";"DOUGLAS GIGANTE";"Deputado Estadual";33888;"PMN";"PMN";"Deferido";"Concorrendo"
"DOUGLAS DE SOUZA GOMES";"DOUGLAS GOMES";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"DOUGLAS RUAS DOS SANTOS";"DOUGLAS RUAS";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"MILTON BARROS FILHO";"DOUTOR MILTON ";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ABEL DONATO DELUQUI";"DR ABEL DONATO DELUQUI";"Deputado Estadual";70170;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALEXIS JAPIASSU MAIA JUNIOR";"DR ALEXIS JAPIASSU";"Deputado Estadual";12052;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ ALFREDO SILVA";"DR ALFREDO DENTISTA";"Deputado Estadual";10002;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALTAIR DANTAS DE ANDRADE";"DR ALTAIR ANDRADE";"Deputado Estadual";90113;"PROS";"PROS";"Deferido";"Concorrendo"
"BERNARDO CUNHA SENRA BARROS";"DR BERNARDO BARROS";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"CLAYTON RICARDO WILLE DOS SANTOS";"DR CLAYTON WILLE";"Deputado Estadual";15122;"MDB";"MDB";"Deferido";"Concorrendo"
"DEODALTO JOSE FERREIRA";"DR DEODALTO";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"FABIO GOMES DE SOUSA";"DR FABIO BINHA";"Deputado Estadual";19099;"PODE";"PODE";"Deferido";"Concorrendo"
"GILBERTO DE OLIVEIRA LIMA";"DR GILBERTO";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"HELIO CRISTÓVÃO DE CARVALHO DA SILVA";"DR HELINHO";"Deputado Estadual";51060;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUIZ HENRIQUE RODRIGUES GALVÃO";"DR HENRIQUE GALVÃO";"Deputado Estadual";11711;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO BAPTISTA PEREIRA";"DR JOAO BAPTISTA";"Deputado Estadual";19500;"PODE";"PODE";"Deferido";"Concorrendo"
"JORGE FERNANDO ARAUJO";"DR JORGE FERNANDO";"Deputado Estadual";70009;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JORGE LUCENA AGUIAR";"DR JORGE LUCENA ";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE LUIZ BRAGA";"DR JORGE LUIZ BRAGA";"Deputado Estadual";51003;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LINO ESTEVAM DOS SANTOS NETO";"DR LINO";"Deputado Estadual";28101;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LUIS CARLOS DA SILVA";"DR LUIS CARLOS";"Deputado Estadual";55233;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ ANTONIO DA SILVA NEVES";"DR LUIZ ANTONIO";"Deputado Estadual";12612;"PDT";"PDT";"Renúncia";"Concorrendo"
"LUIZ HENRIQUE SAMPAIO MANTOVANI";"DR MANTOVANI";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCELLO AUTRAN INDELLI";"DR MARCELLO AUTRAN";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"MARCELO CARLOS GUIMARAES DE LIMA";"DR MARCELO";"Deputado Estadual";14327;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO MARCELO RIBEIRO DA SILVA";"DR PAULO MARCELO";"Deputado Estadual";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"PEDRO ARCHER FRANÇA DA SILVA";"DR PEDRO ARCHER";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"RAFAEL BRASIEL RINALDI";"DR RAFAEL BRASIEL";"Deputado Estadual";33000;"PMN";"PMN";"Deferido";"Concorrendo"
"PEDRO RHAMON NUNES MACHADO";"DR RHAMON NUNES";"Deputado Estadual";90377;"PROS";"PROS";"Deferido";"Concorrendo"
"RICARDO DA SILVA BITENCOURT";"DR RICARDO BITENCOURT";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SÉRGIO LUIZ COSTA AZEVEDO FILHO";"DR SERGINHO";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO VITORIO";"DR VITÓRIO";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ MARIA DA SILVA FILHO";"DR ZEMA DURAS VERDADES";"Deputado Estadual";77670;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDERSON COSME DOS SANTOS FERREIRA";"DR. ANDERSON CHAPOCA";"Deputado Estadual";11612;"PP";"PP";"Deferido";"Concorrendo"
"ANDRÉ JENSEN NETO";"DR. ANDRÉ JENSEN";"Deputado Estadual";90040;"PROS";"PROS";"Deferido";"Concorrendo"
"ANDRE CANELLA LOMBARDI NETO";"DR. ANDRÉ LOMBARDI";"Deputado Estadual";20008;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE DA ROCHA CAMOES IV";"DR. CAMÕES";"Deputado Estadual";11077;"PP";"PP";"Deferido";"Concorrendo"
"REGINALDO SILVA ARAUJO CURY";"DR. CURY HABIB";"Deputado Estadual";35700;"PMB";"PMB";"Deferido";"Concorrendo"
"EMANUEL BASTOS TORQUATO";"DR. EMANUEL TORQUATO";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"GLÁUCIO VENICIO DE OLIVEIRA FONTES";"DR. GLÁUCIO TAI CHI";"Deputado Estadual";40007;"PSB";"PSB";"Deferido";"Concorrendo"
"JOAO BOSCO DE AGUIAR";"DR. JOÃO BOSCO";"Deputado Estadual";45544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCELO BARBOSA BARROS";"DR. MARCELO BARROS";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCELO VELOSO PEIXOTO";"DR. MARCELO PEIXOTO ";"Deputado Estadual";11133;"PP";"PP";"Deferido";"Concorrendo"
"MARCIO MARCELO MORAES DA SILVA";"DR. MARCIO MARCELO";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCOS PAULO COSTA DA SILVA";"DR. MARCOS PAULO";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIVALDO SENA SACRAMENTO";"DR. MARIVALDO SENA";"Deputado Estadual";11023;"PP";"PP";"Deferido";"Concorrendo"
"NORIVAL GARCIA DA SILVA JUNIOR";"DR. NORIVAL JÚNIOR";"Deputado Estadual";20010;"PSC";"PSC";"Deferido";"Concorrendo"
"PEDRO RICARDO DE CARVALHO OLIVEIRA";"DR. PEDRO RICARDO";"Deputado Estadual";90456;"PROS";"PROS";"Deferido";"Concorrendo"
"RICARDO OLIVEIRA DE MENEZES";"DR. RICARDO MENEZES";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"RICARDO DEMETRIO FERREIRA PIMENTEL";"DR. RICARDO PIMENTEL";"Deputado Estadual";55588;"PSD";"PSD";"Deferido";"Concorrendo"
"SALOMÃO LEMOS GONÇALVES";"DR. SALOMÃO";"Deputado Estadual";90122;"PROS";"PROS";"Deferido";"Concorrendo"
"VLAMIR GOULART DA SILVEIRA";"DR. VLAMIR GOULART";"Deputado Estadual";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"WELLINGTON ALMEIDA DE OLIVEIRA";"DR. WELLINGTON OLIVEIRA";"Deputado Estadual";10031;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE CARLOS DE OLIVEIRA";"DR. ZÉ CARLOS";"Deputado Estadual";11177;"PP";"PP";"Deferido";"Concorrendo"
"ANA MARIA DA SILVA CAVALCANTE";"DRA ANA CAVALCANTE";"Deputado Estadual";90789;"PROS";"PROS";"Deferido";"Concorrendo"
"FATIMA CRISTINA DIAS SANCHES";"DRA FATIMA";"Deputado Estadual";90900;"PROS";"PROS";"Deferido";"Concorrendo"
"JESSICA DE MIRANDA CABRAL";"DRA JESSICA MIRANDA";"Deputado Estadual";36001;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA AMÉLIA DE SOUZA PINTO ROCHA";"DRA MARIA AMÉLIA";"Deputado Estadual";33300;"PMN";"PMN";"Deferido";"Concorrendo"
"RAQUEL NOVAES RAMALHO";"DRA RAQUEL";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RHOAMA DANIELLE DOS SANTOS CONCEIÇÃO";"DRA RHOAMA";"Deputado Estadual";70900;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RITA DE CASSIA MAGALHÃES SISTELLO";"DRA RITA SISTELLO";"Deputado Estadual";11313;"PP";"PP";"Deferido";"Concorrendo"
"ROSILENE PINTO SERAFIM";"DRA ROSE SERAFIM";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"TALITA DE LOURDES PEREIRA BARBOSA SOUZA";"DRA TALITA BARBOSA";"Deputado Estadual";12077;"PDT";"PDT";"Deferido";"Concorrendo"
"TARCIA ALENCAR RAMALHO";"DRA TÁRCIA ALENCAR";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"DENISE DE OLIVEIRA CORDEIRO";"DRA. DENISE CORDEIRO";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA IMACULADA PACHECO";"DRA. IMACULADA ";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENATA MELO DA SILVA DE SOUZA";"DRA. RENATA MELO";"Deputado Estadual";19023;"PODE";"PODE";"Deferido";"Concorrendo"
"ADRIANA BATISTA DE PAULO GALDINO DA SILVA";"DRYKA BATISTA";"Deputado Estadual";51126;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HUMBERTO RODRIGUES FREIRE";"DÚ GARI";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"EDUARDO NUNES TAVARES";"DUDA MECANICO";"Deputado Estadual";33645;"PMN";"PMN";"Deferido";"Concorrendo"
"EDUARDO GOMES DE ALMEIDA ARAUJO";"DUDU MENOR";"Deputado Estadual";33100;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA DULCE ALMEIDA DE ANDRADE";"DULCE ANDRADE";"Deputado Estadual";22170;"PL";"PL";"Deferido";"Concorrendo"
"DULCINÉA BARROS DA SILVA";"DULCINÉA BARROS";"Deputado Estadual";10135;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDMILSON SILVA ARÊIAS";"ED ARÊIAS";"Deputado Estadual";10250;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDEVALDO GLORIA DE OLIVEIRA";"EDEVALDO OLIVEIRA";"Deputado Estadual";20088;"PSC";"PSC";"Deferido";"Concorrendo"
"EDIE BOTELHO DE SOUZA";"EDI CASA";"Deputado Estadual";20507;"PSC";"PSC";"Deferido";"Concorrendo"
"EDI GONÇALVES LOPES";"EDI SÓ VITÓRIA";"Deputado Estadual";20122;"PSC";"PSC";"Deferido";"Concorrendo"
"EDILAINE DA CONCEIÇÃO DORICO";"EDILAINE DA SAÚDE";"Deputado Estadual";44012;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDIMARA CELI FREITAS";"EDIMARA CELI";"Deputado Estadual";55050;"PSD";"PSD";"Deferido";"Concorrendo"
"EDIMILSON MARTINS GARCIA";"EDIMILSON GARCIA";"Deputado Estadual";70669;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDISON RAMOS";"EDINHO";"Deputado Estadual";15165;"MDB";"MDB";"Deferido";"Concorrendo"
"EDSON CARLOS RODRIGUES";"EDINHO RODRIGUES";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"EDMILSON DO NASCIMENTO CARDOZO";"EDMILSON CARDOZO";"Deputado Estadual";27200;"DC";"DC";"Deferido";"Concorrendo"
"EDMUNDO FONTENELLE COELHO";"EDMUNDO COELHO";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIA EDNA COSTA GOMES";"EDNA GOMES";"Deputado Estadual";15433;"MDB";"MDB";"Deferido";"Concorrendo"
"EDNA DE SOUZA PIRES";"EDNA PIRES";"Deputado Estadual";51223;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDNALDO DA SILVA";"EDNALDO SILVA";"Deputado Estadual";22350;"PL";"PL";"Deferido";"Concorrendo"
"EDSON DE SALES SANTOS";"EDSON SALES";"Deputado Estadual";12031;"PDT";"PDT";"Deferido";"Concorrendo"
"EDUARDO JOSE ACOSTA BARBOSA";"EDUARDO ACOSTA";"Deputado Estadual";12212;"PDT";"PDT";"Deferido";"Concorrendo"
"EDUARDO ALVES CABRAL";"EDUARDO CABRAL";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"EDUARDO CAVALIERE GONÇALVES PINTO";"EDUARDO CAVALIERE";"Deputado Estadual";55001;"PSD";"PSD";"Deferido";"Concorrendo"
"EDUARDO FERREIRA FARIA";"EDUARDO FARIA";"Deputado Estadual";19221;"PODE";"PODE";"Deferido";"Concorrendo"
"EDUARDO FRANCISCO FELIX GOMES";"EDUARDO FELIX";"Deputado Estadual";45637;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO CORRÊA KITA";"EDUARDO KITA";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDUARDO LOPES DE MELLO";"EDUARDO LOPES";"Deputado Estadual";29329;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"EDUARDO ROSA DE CARVALHO";"EDUARDO ROSA";"Deputado Estadual";11007;"PP";"PP";"Deferido";"Concorrendo"
"SÉRGIO ROBERTO EGGER DE MOURA";"EGGER";"Deputado Estadual";27000;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"ELAINE CHAVES FERREIRA";"ELAINE CHAVES";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"VALERILAINE CONSTANTINO DA CONCEIÇÃO XAVIER LUCAS";"ELAINE CONSTANTINO ";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELAINE DE MIRANDA RAIMUNDO FLORES";"ELAINE DE MIRANDA";"Deputado Estadual";28221;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELAINE DE PAULA DE ANDRADE";"ELAINE DE PAULA";"Deputado Estadual";51443;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELAINE CRISTINA DE BRITO FERNANDES";"ELAINE FERNANDES";"Deputado Estadual";35551;"PMB";"PMB";"Deferido";"Concorrendo"
"ELAINE DA CONCEIÇÃO FERREIRA";"ELAINE FERREIRA";"Deputado Estadual";40440;"PSB";"PSB";"Deferido";"Concorrendo"
"ELANYR REGINA CALAZANS FERREIRA";"ELANYR CALAZANS";"Deputado Estadual";15277;"MDB";"MDB";"Deferido";"Concorrendo"
"ELENITA DA SILVA BARBOSA";"ELENITA BARBOSA";"Deputado Estadual";51065;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIANE DE FARIA RODRIGUES";"ELIANE FARIAS";"Deputado Estadual";20009;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA ELIANE SOARES MOREIRA";"ELIANE MOREIRA";"Deputado Estadual";45015;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIANE DA SILVA ZÓ";"ELIANE ZÓ";"Deputado Estadual";11344;"PP";"PP";"Deferido";"Concorrendo"
"ELIAS CABRAL DA PONTE MONTES";"ELIAS MONTES";"Deputado Estadual";14456;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO ELIAS ROCHA CASTILHO";"ELIAS ROCHA";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELIAS FRANCISCO DOS SANTOS";"ELIAS ROLO COMPRESSOR";"Deputado Estadual";18140;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIKA TAKIMOTO";"ELIKA TAKIMOTO";"Deputado Estadual";13021;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELISANGELA ALMEIDA DE OLIVEIRA";"ELIS ALMEIDA";"Deputado Estadual";55033;"PSD";"PSD";"Deferido";"Concorrendo"
"ELISELOTHE VIANNA NUNES";"ELISA";"Deputado Estadual";35707;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA ELIZÂNGELA MORAES LOPES";"ELISA MORAES";"Deputado Estadual";22140;"PL";"PL";"Deferido";"Concorrendo"
"ELISA FÁTIMA DE NOVAES";"ELISA SORRISO";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"ELISABETH DE OLIVIERA";"ELISABETH DE OLIVIERA";"Deputado Estadual";35322;"PMB";"PMB";"Deferido";"Concorrendo"
"ELISIA RANGEL DE FREITAS";"ELISIA RANGEL";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"ELITA DA SILVA DE OLIVEIRA";"ÉLITA SILVA";"Deputado Estadual";90003;"PROS";"PROS";"Deferido";"Concorrendo"
"ELMAIR PEREIRA RANGEL NETO";"ELMAIR NETO";"Deputado Estadual";55013;"PSD";"PSD";"Deferido";"Concorrendo"
"ELOÁ SILVA DE MORAES";"ELOA MORAES";"Deputado Estadual";13024;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELSON PAZ ALVES";"ELSON PAZ";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"ELTON CRISTO DA SILVA";"ELTON CRISTO";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"EMERSON SANTOS PESSANHA";"EMERSON SANTOS";"Deputado Estadual";36280;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EMIDIO MARCIO LOURENÇO DE SOUZA";"EMIDIO ATALAIA ";"Deputado Estadual";35779;"PMB";"PMB";"Indeferido";"Concorrendo"
"ANA MARIA DE OLIVEIRA GOMES";"ENFERMEIRA ANA RODILÂNDIA";"Deputado Estadual";40070;"PSB";"PSB";"Deferido";"Concorrendo"
"ISABEL CRISTINA DA SILVA VIEIRA SALES";"ENFERMEIRA ISABEL VIEIRA";"Deputado Estadual";36433;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JANAINA GUIMARAES DOS SANTOS";"ENFERMEIRA JANAINA";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANA TELES ROSA";"ENFERMEIRA LUCIANA ROSA";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"SÔNIA MARIA GAMA LIMA";"ENFERMEIRA SONIA LIMA";"Deputado Estadual";77275;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROGERIO FORTUNATO DA SILVA";"ENFERMEIRO ROGERIO FORTUNATO";"Deputado Estadual";35352;"PMB";"PMB";"Indeferido";"Concorrendo"
"ENOS DAVID DE PAIVA FILHO";"ENO DO BALÃO";"Deputado Estadual";33336;"PMN";"PMN";"Deferido";"Concorrendo"
"ENIRLUCE COELHO FERREIRA";"ENY FERREIRA";"Deputado Estadual";70008;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIA OZÓRIO DA SILVA";"ERIAN OZÓRIO COLETIVAS";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ERIC ALEX SOARES DE SOUSA";"ERIC ALEX";"Deputado Estadual";70513;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ERICA DE OLIVEIRA BISPO";"ERICA BISPO";"Deputado Estadual";51033;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERIKA MESQUITA PINTO DOS SANTOS";"ERIKA COELHO";"Deputado Estadual";55040;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA ESTELA DA CONCEIÇÃO NUNES";"ESTELINHA DO CIEP";"Deputado Estadual";12008;"PDT";"PDT";"Deferido";"Concorrendo"
"ESTER SALES DOS SANTOS GUIMARAES";"ESTER SALES ";"Deputado Estadual";35013;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA EUGENIA BONDIM DE LEÃO";"EUGENIA BONDIM";"Deputado Estadual";12065;"PDT";"PDT";"Deferido";"Concorrendo"
"EURICO PINHEIRO BERNARDES JÚNIOR";"EURICO JÚNIOR";"Deputado Estadual";43126;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"EVALDO LACERDA SANTANA";"EVALDO SANTANA";"Deputado Estadual";27890;"DC";"DC";"Deferido";"Concorrendo"
"EVANDREZA HENRIQUE DA SILVA";"EVANDREZA HENRIQUE";"Deputado Estadual";44327;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EVANDRO DA SILVA HILÁRIO";"EVANDRO HILÁRIO";"Deputado Estadual";20456;"PSC";"PSC";"Deferido";"Concorrendo"
"EVANDRO RAIMUNDO LISBOA";"EVANDRO LISBOA";"Deputado Estadual";10610;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELCIMAR ALBINO";"EVANGELISTA ELCIMAR";"Deputado Estadual";14331;"PTB";"PTB";"Deferido";"Concorrendo"
"EVERALDO LUCIO FERREIRA DE MORAES";"EVERALDO TROMPETISTA";"Deputado Estadual";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FABIANA MARIA RODRIGUES BRITO";"FABI ROCINHA EM FOCO";"Deputado Estadual";11002;"PP";"PP";"Deferido";"Concorrendo"
"FABIANA DE FREITAS CARVALHO";"FABIANA CARVALHO";"Deputado Estadual";27003;"DC";"DC";"Deferido";"Concorrendo"
"FABIANE SOUSA DOS SANTOS";"FABIANE LOURIVAL";"Deputado Estadual";77677;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FABIANI MEDEIROS SILVA";"FABIANI VASCONCELLOS";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FABIANO BARCELLOS MARMELO";"FABIANO BARCELLOS";"Deputado Estadual";35116;"PMB";"PMB";"Deferido";"Concorrendo"
"CLAUDIO FABIANO LEAL DE AGUIAR";"FABIANO LEAL";"Deputado Estadual";10321;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FABIO FONSECA DE SOUZA";"FABINHO MARAVILHA";"Deputado Estadual";51838;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIO VIEIRA ARRUDA DA SILVA";"FABIO ARRUDA";"Deputado Estadual";33999;"PMN";"PMN";"Deferido";"Concorrendo"
"FÁBIO CASSÉ BARRADAS";"FÁBIO BARRADAS";"Deputado Estadual";30333;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FABIO DA SILVA TRAVASSOS";"FABIO CHARUTO";"Deputado Estadual";51015;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIO DA PAZ PEREIRA";"FABIO DA PAZ";"Deputado Estadual";33373;"PMN";"PMN";"Deferido";"Concorrendo"
"FABIO DE ARAUJO GUEDES";"FABIO GUEDES";"Deputado Estadual";70097;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FÁBIO MIGUEL OLIVEIRA";"FÁBIO MIGUEL";"Deputado Estadual";40112;"PSB";"PSB";"Deferido";"Concorrendo"
"FABIO PALERMO DAS NEVES";"FÁBIO PALERMO";"Deputado Estadual";28383;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FÁBIO INACIO FERREIRA";"FÁBIO PIRES";"Deputado Estadual";20007;"PSC";"PSC";"Deferido";"Concorrendo"
"FÁBIO ALVES RAMOS";"FÁBIO RAMOS";"Deputado Estadual";44678;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIO FRANCISCO DA SILVA";"FABIO SILVA ";"Deputado Estadual";44300;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABRICIO DOS SANTOS BAIAO";"FABRICIO BAIAO";"Deputado Estadual";19022;"PODE";"PODE";"Deferido";"Concorrendo"
"FABRICIO RIBEIRO DE BRITO";"FABRICIO BRITO";"Deputado Estadual";45021;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
