﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LUIZ CARLOS ALMEIDA DE OLIVEIRA";"LC ALMEIDA";"Deputado Estadual";40420;"PSB";"PSB";"Deferido";"Concorrendo"
"LEILA SOARES MAIA";"LEILA MAIA";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LENILSON ALMEIDA DE MORAIS";"LENILSON RAMOS";"Deputado Estadual";40000;"PSB";"PSB";"Renúncia";"Concorrendo"
"SALENILRA FELIPE DE MOURA LOPES";"LENIRA";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LETÍCIA DE CARVALHO ZYDEK";"LETÍCIA ZYDEK";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"LIGIA FRANCISCA DANTAS DOS SANTOS";"LIGIA DANTAS";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARIANA MAIA SALDANHA";"LILIA SALDANHA";"Deputado Estadual";77421;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ ANTONIO LUCAS NEVES";"LUCAS TUR";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIANA LIMA DA SILVA";"LUCIANA LIMA";"Deputado Estadual";16123;"PSTU";"PSTU";"Deferido";"Concorrendo"
"LUCIANO TERTULINO BARBOSA";"LUCIANO BARBOSA";"Deputado Estadual";13666;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANO RIBEIRO FALCÃO";"LUCIANO FALCÃO";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE LUCICLAUDIO BEZERRA";"LUCICLAUDIO ";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIMAR GOMES DA SILVA";"LUCIMAR GOMES";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"LUCINÉIA FLORÊNCIO DE OLIVEIRA MIRANDA DE LIMA";"LUCINÉIA FLORÊNCIO";"Deputado Estadual";45255;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCA MARIA FELIX SILVA";"LUCINEIDE";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIS EDUARDO BENTO DA SILVA";"LUIZ EDUARDO";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA LUCIMAR DO NASCIMENTO";"MÃE LÚCIA";"Deputado Estadual";40120;"PSB";"PSB";"Deferido";"Concorrendo"
"FABIO SANDRINE PEREIRA DE LIMA";"MAJOR SANDRINE";"Deputado Estadual";55345;"PSD";"PSD";"Deferido";"Concorrendo"
"MANUEL MESSIAS DA SILVA";"MANUEL MESSIAS";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE MARCELO DA SILVA";"MARCELLO";"Deputado Estadual";15024;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIANA FERNANDES DO NASCIMENTO BARBOSA";"MARCIANA FERNANDES";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"MARCILIO RIBEIRO BARACHO";"MARCILIO RIBEIRO";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCIO GOMES DOS SANTOS";"MARCIO GOMES";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE ALMEIDA";"MARCOS ALMEIDA";"Deputado Estadual";70888;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCOS ANTONIO FERREIRA DA SILVA";"MARCOS ANTÔNIO";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS ANTONIO SANTOS DE LIMA";"MARCOS DA CONVENIÊNCIA";"Deputado Estadual";51678;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS FABIO DE OLIVEIRA PEREIRA";"MARCOS FÁBIO";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA DA GRAÇA MARQUES NASCIMENTO";"MARIA DA GRAÇA";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA DAS DORES DA SILVA";"MARIA DO BAR";"Deputado Estadual";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA VANECIA DE MEDEIROS SILVA";"MARIA VANECIA";"Deputado Estadual";33999;"PMN";"PMN";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA MARLEIDE DA CUNHA MATIAS";"MARLEIDE CUNHA";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARLENE RAMALHO DE CASTRO MACEDO";"MARLENE RAMALHO";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"MARWEEL DANTAS CARLOS";"MARWEEL GARRAS";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAURÍCIO SILVA DOS REIS CAVALCANTE";"MAURÍCIO CAVALCANTE";"Deputado Estadual";12101;"PDT";"PDT";"Deferido";"Concorrendo"
"MAURICIO CAETANO DAMACENA FILHO";"MAURÍCIO FILHO";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAURICIO FERREIRA DA SILVA";"MAURICIO VEICULOS";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"MAXWELL JOSE SILVA DE OLIVEIRA";"MAXWEL  OLIVEIRA";"Deputado Estadual";14321;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE MICHAEL LUCENA DINIZ";"MICHAEL DINIZ";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MIQUEIAS JESUS MARTINS CRUZ";"MIKEIAS CRUZ";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"ELIANE BARBOSA CRUZ";"MISSIONÁRIA ELIANE";"Deputado Estadual";14456;"PTB";"PTB";"Deferido";"Concorrendo"
"JACQUELINE LIMA DE SOUSA DIAS";"MISSIONARIA JACQUELINE DIAS";"Deputado Estadual";14555;"PTB";"PTB";"Indeferido";"Concorrendo"
"ASSUERO DE OLIVEIRA TINDÔ";"MISSIONÁRIO ASSUERO TINDÔ";"Deputado Estadual";10003;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MONALIZA RAIANE FREIRE DE SOUSA";"MONALIZA RAIANE";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCINALDO DA SILVA DANTAS";"NALDO COLETIVO AVANTE";"Deputado Estadual";70300;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCINARIO FELIX DE CARVALHO";"NARO";"Deputado Estadual";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERCINDO BANDEIRA NAVEGANTES JUNIOR";"NAVEGANTES";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NEILTON CARLOS DIOGENES MAGALHAES";"NEILTON";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"ERINELSON PINHEIRO ACIOLE";"NELSON ACIOLE";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NELTER LULA DE QUEIROZ SANTOS";"NELTER QUEIROZ";"Deputado Estadual";45122;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NEUMA DA SILVA PAIVA";"NEUMA PAIVA";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NICELIA CASCIANO DOS SANTOS";"NICELIA CASCIANO";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"CATHARINA SKARLLET JUTIC CAMPELLO";"NINA CAMPELLO";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIZ ANTÔNIO CHACON";"NOVO CHACON";"Deputado Estadual";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"ODAIR ALVES DINIZ";"ODAIR DINIZ";"Deputado Estadual";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"OSVALDO FRANCO BARBOSA";"OSVALDO FRANCO";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE OZIAS DO VALE VICENTE";"OZIAS VICENTE";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IVANA BIANCA DO CARMO RODRIGUES";"PASTORA BIANCA";"Deputado Estadual";44750;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARTA ANTUNES BRANDÃO";"PASTORA MARTA BRANDÃO";"Deputado Estadual";44011;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PATRICIA PEREIRA DE ALECRIM CAZUZA";"PATRICIA CAZUZA";"Deputado Estadual";55122;"PSD";"PSD";"Deferido";"Concorrendo"
"PATRÍCIA MELO RAMALHO";"PATRÍCIA RAMALHO";"Deputado Estadual";12190;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO HEUDES TEODORO DA SILVA";"PAULINHO DE TOUROS";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO HENRIQUE DO NASCIMENTO";"PAULINHO DO ACREDITO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO CÉSAR PEREIRA";"PAULO ENFERMEIRO";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO CESAR AZEVEDO DE OLIVEIRA";"PAULO POTYGUAR";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PEDRO LOPES DE ARAUJO NETO";"PEDRO LOPES";"Deputado Estadual";13670;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PEDRO SILVEIRA DA CRUZ NETTO";"PEDRO NETTO OMIÓ DO MOSSORÓ";"Deputado Estadual";35700;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS FRANÇA";"PEQUENO";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PETRONIO SOUZA SPINELLI";"PETRÔNIO SPINELLI";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WEDSON NUNES GOMES DA SILVA";"POETA O REPORTER DO POVÃO";"Deputado Estadual";50666;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALDEGIR AURELIO BEZERRA";"PREFEITO LOCUTOR";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA PRISCILA DE LIMA";"PRISCILLA LIMA";"Deputado Estadual";70321;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROGÉRIO ALEXANDRE ALVES DE OLIVEIRA";"PROF ROGÉRIO CHAPARRAL";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANO BARROS DE SOUZA";"PROF. ADRIANO BARROS";"Deputado Estadual";35500;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ JOAQUIM SOBRINHO";"PROF. JOAQUIM";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NIVALDO FREIRE DA SILVA";"PROF. NIVALDO MESTRE ARREPIO";"Deputado Estadual";35100;"PMB";"PMB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"TIAGO WILLIAM DE SOUZA";"PROF. TIAGO GARI";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA IVANIRA DA SILVA";"PROFª IVANIRA, DIDA";"Deputado Estadual";28888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SEBASTIAO DA SILVA COSTA";"PROFESSOR BETO COSTA";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"CÍCERO ALBUQUERQUE DE MELO";"PROFESSOR CICÉRO";"Deputado Estadual";14014;"PTB";"PTB";"Indeferido";"Concorrendo"
"LUIS CARLOS NORONHA E SOUSA";"PROFESSOR LUIS CARLOS";"Deputado Estadual";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"NADSON DIEGO FERREIRA DA SILVA";"PROFESSOR NADSON DIEGO";"Deputado Estadual";35300;"PMB";"PMB";"Deferido";"Concorrendo"
"RAFAEL JACOME DE LIRA NETO";"PROFESSOR RAFAEL JACOME";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA CELESTE FERREIRA CAMPOS DE ANDRADE";"PROFESSORA CELESTE";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOIRES MARIA DA SILVA";"PROFESSORA JOÍRES";"Deputado Estadual";70800;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"THAYSA BARBOSA MENDONÇA CAMARGO";"PROFESSORA THAYSA";"Deputado Estadual";45544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAFAELLA LOURENCO DE AQUINO";"RAFAELLA LOURENÇO";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIMUNDO DUARTE DE CARVALHO NETO";"RAIMUNDINHO DUARTE";"Deputado Estadual";44024;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAIMUNDO NONATO PESSOA FERNANDES";"RAIMUNDO FERNANDES";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAIMUNDO NONATO SOBRINHO";"RAIMUNDO NONATO";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"RAQUEL KADIDJA DE OLIVEIRA";"RAQUEL OLIVEIRA";"Deputado Estadual";55145;"PSD";"PSD";"Deferido";"Concorrendo"
"RAYANE CRISTINA DE ANDRADE GOMES";"RAYANE ANDRADE";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RIVALDO FELIX DE LIMA";"REI POP";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"RENAN SANTOS MELO";"RENAN MELO";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"REOBE ROGERS COSTA FELINTO";"REOBE COSTA";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"RITA DE CASSIA SILVA DANTAS";"RITA DE CÁSSIA";"Deputado Estadual";70600;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO ROBERTO JANUARIO";"ROBERTINHO DAS BUGIGANGAS";"Deputado Estadual";40666;"PSB";"PSB";"Deferido";"Concorrendo"
"ROBSON RICARDO MACHADO LIMA DE CARVALHO";"ROBSON CARVALHO";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROBERTO CARLOS RODRIGUES";"RODRIGUES PQD";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"ROSINEIDE DOS SANTOS SILVA";"ROSA";"Deputado Estadual";33322;"PMN";"PMN";"Deferido";"Concorrendo"
"LUZIA SANDRA ARAÚJO MACHADO";"SANDRA";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIZ DE CASTILHO NETO";"SARGENTO CASTILHO";"Deputado Estadual";15456;"MDB";"MDB";"Indeferido";"Concorrendo"
"FRANKLIN EDUARDO MOREIRA DE MESQUITA";"SARGENTO FRANKLIN";"Deputado Estadual";15101;"MDB";"MDB";"Deferido";"Concorrendo"
"HERONIDES MANGABEIRA DE ARAUJO JUNIOR";"SARGENTO HERONIDES";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"ISRAEL TEIXEIRA DE ALBUQUERQUE";"SARGENTO ISRAEL MAGELA";"Deputado Estadual";55022;"PSD";"PSD";"Deferido";"Concorrendo"
"SELMA MARIA LOPES DE AQUINO";"SELMA LOPES";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"SERGIO DO NASCIMENTO CAETANO";"SERGIO CAETANO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"SERGIO MENESES PASTEL";"SERGIO PASTEL";"Deputado Estadual";15770;"MDB";"MDB";"Indeferido";"Concorrendo"
"FRANCISCO SERGIO ROCHA";"SERGIO ROCHA";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSE SILVANO ENEAS CANDIDO";"SILVANO";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"SIRIO DE NAZARÉ AMARAL PINHEIRO";"SIRIO  PINHEIRO";"Deputado Estadual";10125;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA SOLEDADE SANTANA";"SOL DA SAÚDE";"Deputado Estadual";14400;"PTB";"PTB";"Renúncia";"Concorrendo"
"IRINALDO JOSÉ DIAS SOLINO";"SOLINO DIAS";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO ARIONILDES PINTO";"SORRISO DOS TECLADOS";"Deputado Estadual";12140;"PDT";"PDT";"Deferido";"Concorrendo"
"STELMO ARRUDA COSTA";"STELMO AC";"Deputado Estadual";14700;"PTB";"PTB";"Renúncia";"Concorrendo"
"MARIA DE FATIMA FERNANDES DOS SANTOS";"SUB. FATIMA";"Deputado Estadual";22722;"PL";"PL";"Deferido";"Concorrendo"
"ELIABE MARQUES DA SILVA";"SUBTENENTE ELIABE";"Deputado Estadual";77190;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO CARLOS FERNANDES";"SUBTENENTE FERNANDES";"Deputado Estadual";15191;"MDB";"MDB";"Indeferido";"Concorrendo"
"FRANCISCA SUELEIDE PAIVA DE ARAUJO";"SUELEIDE ARAUJO";"Deputado Estadual";35987;"PMB";"PMB";"Renúncia";"Concorrendo"
"SUELY TRINDADE DOMINGOS";"SUELY TRINDADE";"Deputado Estadual";35200;"PMB";"PMB";"Deferido";"Concorrendo"
"TATIANE CRISTINA RIBEIRO";"TATI RIBEIRO";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"TATIANA PEREIRA PIRES";"TATIANA PIRES";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSANO TAVEIRA DA CUNHA JUNIOR";"TAVEIRA JR";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAUL CLIVELAND ROBERTO VIRGULINO PEREIRA";"TENENTE CLIVELAND";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"MAURO CESAR PEREIRA DOS SANTOS";"TENENTE MAURO CESAR";"Deputado Estadual";35007;"PMB";"PMB";"Deferido";"Concorrendo"
"TÉRCIO BARRETO RAMOS TINOCO";"TÉRCIO TINOCO";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GERLÂNDIA TERESA VIANA SANTIAGO";"TERESA VIANA";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"TEREZINHA MAIA DE MEDEIROS";"TEREZINHA MAIA";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"EMILIANE THALIA DE LIMA";"THALIA LIMA";"Deputado Estadual";80180;"UP";"UP";"Deferido";"Concorrendo"
"THOMAS MAGNUS DA CÂMARA MEDEIROS";"THOMAS MEDEIROS";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"LEONTINA CLAUDIMARA DIAS REINHARDT";"TINA DIAS";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"TITO LÍVIO BEZERRIL LUZ";"TITO LÍVIO";"Deputado Estadual";50444;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ ANTÔNIO LOURENÇO DE FARIAS";"TOMBA FARIAS";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TONY MAGNO FERNANDES NASCIMENTO";"TONY FERNANDES";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"UBALDO FERNANDES DA SILVA";"UBALDO FERNANDES";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VALDA MARIA DE CARVALHO ALVES";"VALDA TOURINHO";"Deputado Estadual";70970;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"VALDIR DE MEDEIROS AZEVEDO";"VALDIR O LISO";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALERIA CABRAL NASCIMENTO ROCHA";"VALERIA ROCHA";"Deputado Estadual";50005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VANDER LIMA SILVA DE GOIS";"VANDER SILVA";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERIVALDO PEREIRA TOMAZ";"VAVAL DA MAISA";"Deputado Estadual";51511;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VICTOR ARABI BARBOSA PERES";"VICTOR ARABI";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"VILMA BATISTA GUEDES DA CAMARA";"VILMA BATISTA";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
"VINICIUS DE MORAIS SALGADO AQUINO";"VINICIUS SALGADO";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VIVALDO SILVINO DA COSTA";"VIVALDO COSTA";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WALDEMILSON MESSIAS DA SILVA";"WAL MESSIAS";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"WALTER MARTINS VERAS NETO";"WALTINHO VERAS";"Deputado Estadual";45454;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WENDEL FAGNER CORTEZ DE ALMEIDA";"WENDEL LAGARTIXA";"Deputado Estadual";22762;"PL";"PL";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO WENDER DE ANDRADE";"WENDER";"Deputado Estadual";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"YARA VITORIA DOS SANTOS COSTA";"YARA COSTA";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE DOMINGOS GONDIM";"ZÉ PEIXEIRO";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"VALDENILSON SEVERINO DA SILVA";"ZECA DA SILVA";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO ANTONIO DA SILVA";"ZIZI";"Deputado Estadual";33111;"PMN";"PMN";"Deferido";"Concorrendo"
