﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"EDSON FIRMINO DO NASCIMENTO";"EDSON BAIXINHO ";"Deputado Federal";9090;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EDUARDO HENRIQUE DA FONTE DE ALBUQUERQUE SILVA";"EDUARDO DA FONTE";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"JOSE EDUINO DE BRITO CAVALCANTI FILHO";"EDUINO FILHO";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"EDVAN BARBOSA GOMES";"EDVAN GUARDA GENTILEZA";"Deputado Federal";1833;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDVAN FRANCISCO DE OLIVEIRA";"EDVAN OLIVEIRA";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"EGRE ARAUJO GUERRA";"EGRE GUERRA";"Deputado Federal";2708;"DC";"DC";"Deferido";"Concorrendo"
"ELENILDO MESSIAS DA SILVA";"ELENILDO FURÃO";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"ELIAS FRANCISCO INACIO";"ELIAS FRANCISCO";"Deputado Federal";1007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIAS GOMES DA SILVA";"ELIAS GOMES";"Deputado Federal";1502;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIEZER DA SILVA COSTA";"ELIEZER COSTA";"Deputado Federal";4417;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELISSA URQUIZA VERAS";"ELISSA URQUIZA FEDERAL";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIZABETH RIBEIRO SOUTO";"ELIZABETH SOUTO";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIZEU ANTONIO MACIEL";"ELIZEU MACIEL";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EMANUEL DANTAS DO NASCIMENTO";"EMANUEL DANTAS";"Deputado Federal";3660;"AGIR";"AGIR";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ENEAS ESTEVES DE FREITAS";"ENEAS DE FREITAS";"Deputado Federal";3656;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JONATA BRUNO DA SILVA SANTOS";"ENFERMEIRO JHON";"Deputado Federal";5025;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RODRIGO PATRIOTA PIRES";"ENFERMEIRO RODRIGO PATRIOTA";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS EUGÊNIO BATISTA DA SILVA";"ÊNIO BATISTA";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ERALDO FERREIRA DE BRITO";"ERALDO BRITO";"Deputado Federal";2815;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE ERIBERTO MEDEIROS DE OLIVEIRA";"ERIBERTO MEDEIROS";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"ERONIDES PEQUENO BARBOSA";"ERONILDES BARBOSA";"Deputado Federal";2721;"DC";"DC";"Deferido";"Concorrendo"
"ESDRAS CABRAL DE MELO";"ESDRAS CABRAL";"Deputado Federal";1120;"PP";"PP";"Deferido";"Concorrendo"
"EVANDRO DE ALENCAR CARVALHO";"EVANDRO ALENCAR";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"EZIO FERNANDES DE OLIVEIRA";"EZIO FERNANDES";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ FABIANO LOPES LINO DE OLIVEIRA";"FABIANNO OLIVEIRA";"Deputado Federal";2232;"PL";"PL";"Deferido";"Concorrendo"
"FÁBIO GOMES DE SOUZA JUNIOR";"FÁBIO GOMES & UNIDOS POR PE";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FABÍOLA KARLA DE OLIVEIRA MACIEL";"FABÍOLA CABRAL";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FABIOLA CAVALCANTI MACIEL DA SILVA";"FABIOLA MACIEL";"Deputado Federal";4002;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ FAGNER BEZERRA FERNANDES";"FAGNER FERNANDES";"Deputado Federal";1202;"PDT";"PDT";"Deferido";"Concorrendo"
"FELIPE AUGUSTO LYRA CARRERAS";"FELIPE  CARRERAS";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"FERNANDA PATRICIA SANTOS DO NASCIMENTO";"FERNANDA PATRICIA";"Deputado Federal";1065;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FERNANDO DANTAS FERRO";"FERNANDO FERRO";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDO BEZERRA DE SOUZA COELHO FILHO";"FERNANDO FILHO";"Deputado Federal";4401;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO DE OLIVEIRA LIMA";"FERNANDO LIMA RODA DE FOGO";"Deputado Federal";2887;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FERNANDO MONTEIRO DE ALBUQUERQUE";"FERNANDO MONTEIRO";"Deputado Federal";1190;"PP";"PP";"Deferido";"Concorrendo"
"FERNANDO RODOLFO TENORIO DE VASCONCELOS";"FERNANDO RODOLFO";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"JOSE FERNANDO VELOSO MONTEIRO";"FERNANDO VELOSO";"Deputado Federal";1189;"PP";"PP";"Deferido";"Concorrendo"
"FLÁVIO RODRIGO PEDROSA DE VASCONCELOS";"FLÁVIO VASCONCELOS";"Deputado Federal";1912;"PODE";"PODE";"Deferido";"Concorrendo"
"FREDERICO FERRAZ VIEIRA DE FRANÇA";"FREDERICO FRANÇA";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE HAILTON DE CARVALHO E SILVA";"GABEIRA";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SEVERINO MANOEL DA SILVA NETO";"GALO CEGO ";"Deputado Federal";4452;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GEANE GABRIEL SOARES SANTOS";"GEANE GABRIEL";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"GENÁRIO ROCHA DE OLIVEIRA";"GENÁRIO ROCHA";"Deputado Federal";2844;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GEORGE EMÍLIO DE MORAES BASTOS GONÇALVES";"GEORGE BASTOS";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GEORGE SAULO DE ANDRADE COSTA";"GEORGE COSTA";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GEOVA DE SIQUEIRA FREITAS";"GEOVA DE SIQUEIRA FREITAS";"Deputado Federal";9050;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"GERALDO TAVARES DA SILVA";"GERALDO TAVARES   GT";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"GERSON JOSÉ DE CARVALHO SOUZA FILHO";"GERSINHO FILHO ";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILBERTO JOSÉ DA SILVA";"GILBERTO DE DORA";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILMAR PEREIRA DA SILVA";"GILMAR GAROTO";"Deputado Federal";7080;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GLAUCIA KAMILA ANDRADE RIBEIRO DA SILVA";"GLAUCIA ANDRADE";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GLEICIANE LUCAS DO NASCIMENTO";"GLEICE MAGA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"BENEDITO GOMES DE LIMA FILHO";"GOMES JUNTOS PELA ENFERMAGEM";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ GONZAGA PATRIOTA";"GONZAGA PATRIOTA";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA GORETHE ALVES LUCENA";"GORETHE LUCENA COLETIVO LINDU";"Deputado Federal";1320;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA GORETTI CORDEIRO DE QUEIROZ";"GORETTI QUEIROZ";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCOS ANDRE DE ALMEIDA";"GOTA SERENA";"Deputado Federal";7024;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARILIA MARIA VIANA DE SOUZA";"GUARDA MARÍLIA";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"GUILHERME ARISTOTELES UCHOA CAVALCANTI PESSOA DE MELO JUNIOR";"GUILHERME UCHOA JUNIOR";"Deputado Federal";4019;"PSB";"PSB";"Deferido";"Concorrendo"
"GUSTAVO MATOS RIBEIRO";"GUSTAVO MATOS";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HÉLIO CABRAL LIMA";"HELIO CABRAL";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"HERIKA DE ARAUJO SILVA";"HERIKA ARAÚJO";"Deputado Federal";1245;"PDT";"PDT";"Deferido";"Concorrendo"
"IGOR MIRANDA LEANDRO BEZERRA";"IGOR MIRANDA";"Deputado Federal";1540;"MDB";"MDB";"Renúncia";"Concorrendo"
"INALDO LINS DA ROCHA";"INALDO LINS ADVOGADO";"Deputado Federal";1201;"PDT";"PDT";"Deferido";"Concorrendo"
"EDVALDO FRANCISCO DOS SANTOS";"INDIO";"Deputado Federal";7744;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"INGRID THAYANNE BRAZ SILVA";"INGRID BRAZ";"Deputado Federal";4530;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IRENE DE BRITO LACERDA FIGUEREDO";"IRENE LACERDA";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IRINEU CARDOSO JUNIOR";"IRINEU CARDOSO";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCILENE FRANCISCA DIAS OLIVEIRA";"IRMÃ LENE";"Deputado Federal";7030;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IRINEU FRANCISCO DA SILVA";"IRMÃO DA KOMBI";"Deputado Federal";2711;"DC";"DC";"Deferido";"Concorrendo"
"JOSE DINIZ FERREIRA";"IRMAO DINIZ";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCIO JORGE DE MORAIS";"IRMÃO MARCIO";"Deputado Federal";3378;"PMN";"PMN";"Indeferido";"Concorrendo"
"OSINALDO VALDEMAR DE SOUZA";"IRMAO OSINALDO";"Deputado Federal";2299;"PL";"PL";"Deferido";"Concorrendo"
"ROMERO JOSE DA SILVA";"IRMÃO ROMERO";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"ISAAC RAMOS TEODOSIO";"ISAAC TRAZENDO A ARCA";"Deputado Federal";2882;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA ISABEL DE ALBUQUERQUE DA SILVA";"ISABEL DA AUTO ESCOLA";"Deputado Federal";5110;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ISABELLA MENEZES DE ROLDAO FIORENZANO";"ISABELLA DE ROLDAO";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"IVAN GUEDES DE LIMA FILHO";"IVAN GUEDES";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"ADEILDO PARAÍSO DA SILVA";"IVO DE XAMBÁ";"Deputado Federal";5065;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IZA PAULA DE DEUS E MELLO ALBUQUERQUE ARRUDA";"IZA ARRUDA";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA JACILDA GODOI URQUISA";"JACILDA URQUISA";"Deputado Federal";4454;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAILSON FRANCISCO DE TORRES";"JAILSON FRANCISCO";"Deputado Federal";4432;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAIR FELIX DA SILVA";"JAIR FELIX";"Deputado Federal";3377;"PMN";"PMN";"Deferido";"Concorrendo"
"JANIELLY MARIA COUTINHO DE AZEVEDO";"JANIELLY AZEVEDO";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JANIO JOSÉ BARBOSA DE OLIVEIRA";"JANIO TRATADOR";"Deputado Federal";5117;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JELTON DOS SANTOS PASSOS";"JELTON PASSOS";"Deputado Federal";5165;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"JOABE CELIO DE ALBUQUERQUE";"JOABE DO MERCADINHO";"Deputado Federal";7060;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOÃO ALFREDO DE ARAÚJO";"JOÃO ALFREDO";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO MACHADO GUIMARÃES";"JOÃO MACHADO";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO FRANCISCO NETO";"JOÃO NETO";"Deputado Federal";2812;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOÃO PEDRO SOUZA DA SILVA";"JOÃO PEDRO";"Deputado Federal";8000;"UP";"UP";"Deferido";"Concorrendo"
"JOCTÃ DE ALMEIDA BARROS";"JOCTÂ BARROS";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"JONATHAN ALVES DA COSTA";"JONATHAN COSTA";"Deputado Federal";3066;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JORGE ANTÔNIO QUINTINO DE SOUZA";"JORGE QUINTINO";"Deputado Federal";7710;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ MARTINS DA SILVA JUNIOR";"JOSÉ MARTINS";"Deputado Federal";4313;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"JULIANNE MEDEIROS FERREIRA SOARES";"JU SOARES";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIANA FERREIRA CHAVES";"JULIANA CHAVES";"Deputado Federal";1940;"PODE";"PODE";"Deferido";"Concorrendo"
"JULIANE MARIA LOPES DE ARAÚJO";"JULIE BRONZE";"Deputado Federal";1230;"PDT";"PDT";"Deferido";"Concorrendo"
"CLÉTO CORREIA LIMA JÚNIOR";"JÚNIOR DE CLETO";"Deputado Federal";1565;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS ALBERTO DOS SANTOS";"JÚNIOR GÁS";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERALDO SANTIAGO FERREIRA JUNIOR";"JUNIOR SANTIAGO";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JURANDIR DE ARAUJO OLIEVEIRA";"JURANDIR ARAUJO";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"KALINE BERNADETE DA SILVA";"KALINE SILVA";"Deputado Federal";5145;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"KAREN NICOLE PEREIRA COELHO";"KAREN NICOLE PEREIRA COELHO";"Deputado Federal";2900;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"KATYA CYBELLE SOARES WANDERLEY";"KATYA CYBELLE";"Deputado Federal";2301;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"KENNYO MIGUEL DO NASCIMENTO SILVA";"KENNYO MIGUEL";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"KLEVER JOSÉ DA SILVA GARRETT";"KLEVER GARRETT";"Deputado Federal";2907;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LAELSON OLIVEIRA COSTA";"LAELSON COSTA";"Deputado Federal";5132;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LAÍS ARAÚJO DA SILVA";"LAÍS ARAÚJO";"Deputado Federal";5018;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LARISSA MARIA CALO MESQUITA";"LARISSA CALO";"Deputado Federal";4528;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LARISSA COELHO FERREIRA FAGUNDES";"LARISSA COELHO";"Deputado Federal";1444;"PTB";"PTB";"Renúncia";"Concorrendo"
"NELSON FERREIRA DA SILVA";"LEÃO DO NORTE";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"LELCES XAVIER CORREIA LIMA";"LELCES XAVIER";"Deputado Federal";2771;"DC";"DC";"Deferido";"Concorrendo"
"LENIVALDO DE ASSIS FERREIRA";"LENO TOP";"Deputado Federal";3615;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LIANA CRISTINA DA COSTA CIRNE LINS";"LIANA CIRNE";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LIDIA ROCHA DO CARMO";"LIDIA ROCHA";"Deputado Federal";1078;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSELITO DOUGLAS DOS SANTOS COSTA";"LITO DOUGLAS";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUANA CAROANE LEITE GONÇALVES";"LUANA CAROANE";"Deputado Federal";1907;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCAS CAVALCANTI RAMOS";"LUCAS RAMOS";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIA MARIA SILVA DE OLIVEIRA";"LUCIA DAS COMIDINHAS";"Deputado Federal";3367;"PMN";"PMN";"Deferido";"Concorrendo"
"LUCIANA WILSON DE VASCONCELOS";"LUCIANA GOMES";"Deputado Federal";4454;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"LUCIANA TEIXEIRA VITOR";"LUCIANA VITOR";"Deputado Federal";5109;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIANO CALDAS BIVAR";"LUCIANO BIVAR";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCINEIDE BRASIL DE MATOS";"LUCINEIDE BRASIL";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"LUDMILA MEDEIROS OUTTES ALVES";"LUDMILA OUTTES";"Deputado Federal";8080;"UP";"UP";"Deferido";"Concorrendo"
"LUIZ LINO DE FRANÇA";"LUIZ DE FRANÇA";"Deputado Federal";2744;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ LUIZ DE OLIVEIRA";"LUIZ OLIVEIRA";"Deputado Federal";1466;"PTB";"PTB";"Renúncia";"Concorrendo"
"LUIZA CAROLINA DA SILVA";"LUIZA CAROLINA";"Deputado Federal";5044;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WALTER LUIZ DA SILVA FILHO";"LUIZINHO RATO DO MANGUE";"Deputado Federal";2904;"PCO";"PCO";"Indeferido";"Concorrendo"
"LUIZ EDUARDO DE QUEIROZ CAMPOS DA FONTE ALBUQUERQUE";"LULA DA FONTE";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ CARLOS GONZAGA DOS SANTOS";"LULA GONZAGA";"Deputado Federal";2818;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MAGDA ALVES DE MELO";"MAGDA ALVES";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"MAÍRA ARAÚJO VILAR FERNANDES";"MAÍRA VILAR";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLARISSA MARTINS MAMEDE";"MAJOR CLARISSA";"Deputado Federal";4520;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TARCIZIO FABRÍCIO MENDES";"MAJOR TARCIZIO";"Deputado Federal";1938;"PODE";"PODE";"Deferido";"Concorrendo"
"ERIVALDO JOSÉ DE CARVALHO";"MAJOR TOCA";"Deputado Federal";1270;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELO DO NASCIMENTO SILVA";"MARCELO MARCELINHO";"Deputado Federal";1501;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCELO DA MOTTA SILVEIRA";"MARCELO MOTTA";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCELO FALCÃO DE MOURA";"MARCELO MOURA";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO CARLOS GOMES DA SILVA";"MARCELO SILVA";"Deputado Federal";3323;"PMN";"PMN";"Indeferido";"Concorrendo"
"MÁRCIO CARDOSO DE OLIVEIRA";"MÁRCIO CARDOSO";"Deputado Federal";3500;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARCOS ROBERTO OLIVEIRA CARVALHO";"MARCOS OLIVEIRA";"Deputado Federal";4533;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTÔNIO MARCOS CARDOSO VILAR DE CARVALHO";"MARCOS VILAR";"Deputado Federal";1513;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA LEAL ARRAES DE ALENCAR";"MARIA ARRAES";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA EUNICE LEITE";"MARIA EUNICE";"Deputado Federal";2868;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WLADEMIR RIBEIRO GOMES";"MARIOZINHO RIBEIRO";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARGARIDA LIMA DA SILVA";"MEGUESTAR";"Deputado Federal";3677;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ MENDONÇA BEZERRA FILHO";"MENDONÇA FILHO";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MICHELLE CARINE DOS SANTOS SIQUEIRA";"MICHELLE SANTOS";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CRISTIANE MICHELLE DAS NEVES MIGUEL";"MICHELLY MIGUEL";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MILTON COELHO DA SILVA NETO";"MILTON COELHO";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"MILTON CÉSAR PEREIRA DA SILVA";"MILTON MICUIBA";"Deputado Federal";4466;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MIRELA MARIA DOS SANTOS";"MIRELA VOZES NEGRAS";"Deputado Federal";4046;"PSB";"PSB";"Deferido";"Concorrendo"
"MIRIAM VIEIRA DA CUNHA";"MIRIAM CUNHA";"Deputado Federal";4024;"PSB";"PSB";"Deferido";"Concorrendo"
"MAIARA CRISTINA NASCIMENTO GOUVEIA";"MISSIONARIA MAIARA CRISTINA";"Deputado Federal";3319;"PMN";"PMN";"Deferido";"Concorrendo"
"DAIZE MICHELE DE AGUIAR GONÇALVES";"MISSIONÁRIA MICHELE COLLINS";"Deputado Federal";1161;"PP";"PP";"Deferido";"Concorrendo"
"FABIO BEZERRA MENDES";"MISSIONÁRIO FABIO MENDES";"Deputado Federal";2811;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PEDRO PAULO DOS SANTOS";"MISSIONÁRIO PEDRO PAULO";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"NADJANE MARIA PEIXOTO";"NADJANE PEIXOTO";"Deputado Federal";7088;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"NANCY TIBURTINO  SILVA MARQUES DA CRUZ";"NANCY TIBURTINO";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"NATHALY NASCIMENTO CHAVES";"NATHALY CHAVES ";"Deputado Federal";9023;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"NAYANA COSTA CRUZ";"NAYANA CRUZ";"Deputado Federal";1266;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA INACIA DA CONCEIÇÃO";"NEGA";"Deputado Federal";2876;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"EDESIO GOMES DE ANDRADE";"NEGO BOMBEIRO";"Deputado Federal";5193;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSINEIDE FREITAS COSTA";"NEIDE FREITAS";"Deputado Federal";1811;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ZERONEIDE LOPES DA SILVA";"NEIDE MEYRELLYS";"Deputado Federal";3631;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NELSON BATISTA DE SÁ BARRETO FILHO";"NELSON DAS BARREIRAS";"Deputado Federal";2827;"PRTB";"PRTB";"Deferido";"Concorrendo"
"NICELIA BORGES DIAS";"NICELIA BORGES";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"CLEIDENILSON JOSÉ DE VASCONCELOS MEIRA";"NILSON JOSÉ";"Deputado Federal";3699;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SEVERINA LINDALVA DA SILVA";"NINHA DO MALAQUIAS";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SEVERINO DE SOUZA SILVA";"NINHO";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"NUNES RAFAEL MENDES COELHO";"NUNES RAFAEL";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SAMUEL JOSE OBAMA DE ARAUJO";"OBAMA";"Deputado Federal";3369;"PMN";"PMN";"Deferido";"Concorrendo"
"OLAVO MILTON ALBINO DE MORAIS FILHO";"OLAVO MORAIS";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OSSESIO JOSE DA SILVA";"OSSESIO SILVA";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
