﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CELSO CAETANO DE MIRANDA";"CELSO CAMPISTA";"Deputado Federal";2725;"DC";"DC";"Deferido";"Concorrendo"
"ANTÔNIO CÉSAR DE JESUS DOREA";"CESAR DÓREA";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"PAULO CEZAR VIEIRA DE ALMEIDA FILHO";"CEZINHA DO MERCADO";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLEBER ANTONIO DA SILVA";"CHAPINHA";"Deputado Federal";1132;"PP";"PP";"Deferido";"Concorrendo"
"CHARBEL NICOLAU CAPAZ";"CHARBEL CAPAZ";"Deputado Federal";3039;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CHARLES MAURÍCIO DA SILVA";"CHARLES ADVENTE";"Deputado Federal";1467;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS HENRIQUE DE ANDRADE ADAO";"CHARLES HENRIQUEPEDIA";"Deputado Federal";2023;"PSC";"PSC";"Indeferido";"Concorrendo"
"CHARLLES BATISTA DA SILVA";"CHARLLES BATISTA";"Deputado Federal";2299;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO ARLINDO DO NASCIMENTO";"CHAROPINHO 22";"Deputado Federal";2752;"DC";"DC";"Deferido";"Concorrendo"
"DANIEL CARVALHO MATOS";"CHEF DANN";"Deputado Federal";2085;"PSC";"PSC";"Renúncia";"Concorrendo"
"CHEILA MOREIRA MACHADO ALVES";"CHEILINHA";"Deputado Federal";2715;"DC";"DC";"Deferido";"Concorrendo"
"FRANCISCO SIEMSEN BULHÕES CARVALHO DA FONSECA";"CHICÃO BULHÕES";"Deputado Federal";5553;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO RODRIGUES DE ALENCAR FILHO";"CHICO ALENCAR";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO JOSE D'ANGELO";"CHICO D'ANGELO";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"ALEXANDRE RODRIGO XAVIER BERRETA";"CHININHA";"Deputado Federal";7787;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO FRANCISCO INÁCIO BRAZÃO";"CHIQUINHO BRAZÃO";"Deputado Federal";4401;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CHRISTIANNE DUARTE GAROIU";"CHRIS DA QUATRO PATINHAS";"Deputado Federal";2264;"PL";"PL";"Deferido";"Concorrendo"
"CHRISTIANE BATISTA NERI";"CHRIS NERI";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CHRISTINE NOGUEIRA DOS REIS TONIETTO";"CHRIS TONIETTO";"Deputado Federal";2214;"PL";"PL";"Deferido";"Concorrendo"
"CHRISTINO AUREO DA SILVA";"CHRISTINO ÁUREO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"CINTIA ALVES SALGUEIRO SAVELLI";"CINTIA SAVELLI";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"CLAUDIA DA SILVA";"CLAUDIA DO BRECHÓ";"Deputado Federal";9049;"PROS";"PROS";"Deferido";"Concorrendo"
"CLAUDIA DA SILVA FERREIRA";"CLAUDIA FERREIRA";"Deputado Federal";3353;"PMN";"PMN";"Deferido";"Concorrendo"
"CLÁUDIA MARTA XAVIER DOS SANTOS";"CLAUDIA MARTA";"Deputado Federal";4505;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLAUDIA SIMONE DOS SANTOS";"CLAUDIA SANTOS";"Deputado Federal";5165;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLAUDIO NASCIMENTO";"CLAUDINHO DO SOM";"Deputado Federal";2755;"DC";"DC";"Deferido";"Concorrendo"
"CLAUDIMAR LOURENÇO DA ROCHA";"CLAUDINHO PÉ NO CHÃO";"Deputado Federal";1394;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLÁUDIO VASQUE CHUMBINHO DOS SANTOS";"CLAUDIO CHUMBINHO";"Deputado Federal";4441;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"CLAUDIO LUIZ HENRIQUES";"CLAUDIO HENRIQUES";"Deputado Federal";9045;"PROS";"PROS";"Renúncia";"Concorrendo"
"CLAUDIO LUIZ PINTO";"CLAUDIO LUIZ";"Deputado Federal";1292;"PDT";"PDT";"Indeferido com recurso";"Concorrendo"
"CLAUDIO JOSE DE OLIVEIRA";"CLAUDIO VIGILANTE";"Deputado Federal";1250;"PDT";"PDT";"Indeferido";"Concorrendo"
"CLEBIO LOPES PEREIRA";"CLÉBIO LOPES JACARÉ";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLEIDE SOUZA FREIRE VICTORIO";"CLEIDE GARI";"Deputado Federal";2398;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLEMELSON JORGE DA SILVA";"CLEMELSON DA SAÚDE";"Deputado Federal";7016;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLÓVIS JOSÉ DOS PASSOS FILHO";"CLOVINHO";"Deputado Federal";5189;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLEBER RIBEIRO AFONSO";"COMANDANTE RIBEIRO AFONSO";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"MARTEM SARMENTO MATOSO";"COMANDANTE SARMENTO";"Deputado Federal";1082;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SERGIO RICARDO FERREIRA";"COMANDANTE SERGIO";"Deputado Federal";1154;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO JACQUES SOARES BUSNELLO";"CORONEL BUSNELLO";"Deputado Federal";5554;"PSD";"PSD";"Deferido";"Concorrendo"
"FABIO DA ROCHA BASTOS CAJUEIRO";"CORONEL CAJUEIRO";"Deputado Federal";4434;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIA DE MELO LOVAIN";"CORONEL CLAUDIA LOVAIN";"Deputado Federal";5530;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ GUILHERME DE MORAES NETO";"CORONEL GUILHERME";"Deputado Federal";5170;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"REGIS AYRTON LERMEN";"CORONEL LERMEN";"Deputado Federal";2882;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCIO ALEXANDRO DE SOUZA";"CORONEL MARCIO";"Deputado Federal";2040;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCO ANTONIO SANTOS DE MELO";"CORONEL MELO";"Deputado Federal";4447;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO AFONSO CUNHA";"CORONEL PAULO AFONSO";"Deputado Federal";1290;"PDT";"PDT";"Deferido";"Concorrendo"
"PERRY SOUZA AZEREDO";"CORONEL PERRY SOUZA";"Deputado Federal";3366;"PMN";"PMN";"Deferido";"Concorrendo"
"ADALBERTO DE SOUZA RABELO";"CORONEL RABELO";"Deputado Federal";1490;"PTB";"PTB";"Deferido";"Concorrendo"
"ROBERTO ROBADEY COSTA JUNIOR";"CORONEL ROBADEY";"Deputado Federal";1193;"PP";"PP";"Deferido";"Concorrendo"
"WILLIAM OLINDA SODRÉ";"CORONEL WILLIAM SODRÉ";"Deputado Federal";1051;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"COSME DE JESUS SIQUEIRA";"COSME DA SAÚDE";"Deputado Federal";1416;"PTB";"PTB";"Renúncia";"Concorrendo"
"COSME DA SILVEIRA LOURENÇO";"COSME DA SILVEIRA";"Deputado Federal";2774;"DC";"DC";"Deferido";"Concorrendo"
"CRISTIANE DOS SANTOS BATISTA FERNANDES";"CRIS FERNANDES";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CRISTIANA CARVALHO MOTA";"CRIS MOTA";"Deputado Federal";7060;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CRISTIANE FLAVIA FRANCO";"CRISTIANE FRANCO";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CRISTIANE ANDRADE VIANA";"CRISTIANE HUBACK";"Deputado Federal";1043;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CRISTIANE PEREIRA DE SOUZA";"CRISTIANE PEREIRA";"Deputado Federal";5516;"PSD";"PSD";"Deferido";"Concorrendo"
"CRISTIANO JOSÉ RODRIGUES DE SOUZA";"CRISTIANO";"Deputado Federal";7751;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRISTIANO GAMA DE ALMEIDA";"CRISTIANO ALMEIDA";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRISTIANO GONÇALVES";"CRISTIANO GONÇALVES";"Deputado Federal";2810;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"CRISTIANO LINDEMBERG MOREIRA DE MORAGAS";"CRISTIANO MORAGAS";"Deputado Federal";2001;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA CRISTINA MEL DE ALMEIDA COSTA";"CRISTINA MEL";"Deputado Federal";4443;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CRISTOVÃO DOS SANTOS MOREIRA";"CRISTOVÃO";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE DE RIBAMAR CUTRIM GOMES";"CUTRIM";"Deputado Federal";2817;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANIELLE DYTZ DA CUNHA";"DANI CUNHA";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DANIELA DALILA IBARRA MAIA DE ANDRADE MACIEL";"DANI MAIA";"Deputado Federal";4554;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIEL FERNANDES DE OLIVEIRA";"DANIEL FERNANDES";"Deputado Federal";2888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANIEL DA SILVA MOFACTO";"DANIEL MOFACTO";"Deputado Federal";1402;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIEL RICARDO SORANZ PINTO";"DANIEL SORANZ";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"DANIELA MOTÉ DE SOUZA CARNEIRO";"DANIELA DO WAGUINHO";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DANIELLE DA SILVA PASSOS CARVALHO";"DANIELLE CARVALHO";"Deputado Federal";2809;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANIELLE LIMA SANTANA";"DANIELLE SANTANA";"Deputado Federal";2334;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIELLE ANDRADE FERNANDES";"DANNY BABALU";"Deputado Federal";1282;"PDT";"PDT";"Deferido";"Concorrendo"
"DARIO JOSE DA SILVA FERREIRA";"DARIO FERREIRA";"Deputado Federal";2860;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DAVI DOS SANTOS SOUZA";"DAVI SOUZA";"Deputado Federal";1202;"PDT";"PDT";"Deferido";"Concorrendo"
"DAVID MICHAEL DOS SANTOS MIRANDA";"DAVID MIRANDA";"Deputado Federal";1212;"PDT";"PDT";"Renúncia";"Concorrendo"
"DAVID MUNIZ DINIZ";"DAVID MUNIZ DINIZ";"Deputado Federal";3326;"PMN";"PMN";"Deferido";"Concorrendo"
"DAYVIANE FERNANDES GARCIA";"DAYVIANE GARCIA";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CLAUDIO FELIPE DE SÁ";"DE SÁ";"Deputado Federal";2758;"DC";"DC";"Deferido";"Concorrendo"
"DÉBORA CLAUDIA SANTOS MONTEIRO";"DÉBORA MONTEIRO";"Deputado Federal";2804;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DEBORAH FARAH";"DEBORAH FARAH";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JORGE HENRIQUE DA COSTA NUNES";"DEDINHO";"Deputado Federal";5541;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"HILDEBRANDO GONÇALVES RODRIGUES";"DEL";"Deputado Federal";5565;"PSD";"PSD";"Deferido";"Concorrendo"
"DELANEY MACHADO DA CUNHA";"DELANEY";"Deputado Federal";2720;"DC";"DC";"Deferido";"Concorrendo"
"PAULA MARY REIS DE ALBUQUERQUE";"DELEGADA PAULA MARY";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEXANDRE SILVA SARAIVA";"DELEGADO ALEXANDRE SARAIVA";"Deputado Federal";4007;"PSB";"PSB";"Deferido";"Concorrendo"
"ALLAN TURNOWSKI";"DELEGADO ALLAN TURNOWSKI";"Deputado Federal";2227;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO DA LUZ FURTADO";"DELEGADO ANTÔNIO FURTADO";"Deputado Federal";4493;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO DA SILVA VELOSO";"DELEGADO FERNANDO VELOSO";"Deputado Federal";2230;"PL";"PL";"Deferido";"Concorrendo"
"MARCUS VINICIUS DE ALMEIDA BRAGA";"DELEGADO MARCUS VINICIUS";"Deputado Federal";9010;"PROS";"PROS";"Deferido";"Concorrendo"
"ALEXANDRE RAMAGEM RODRIGUES";"DELEGADO RAMAGEM";"Deputado Federal";2217;"PL";"PL";"Deferido";"Concorrendo"
"WANDERLEY ALVES DE OLIVEIRA";"DELEY";"Deputado Federal";5599;"PSD";"PSD";"Deferido";"Concorrendo"
"ADENAIR MARIA DE MOURA TAYAR";"DENA MOURA";"Deputado Federal";3538;"PMB";"PMB";"Deferido";"Concorrendo"
"DENILSON PRATA DA SILVA";"DENILSON PRATA";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DENILSON DE SOUZA";"DENILSON SOUZA";"Deputado Federal";1368;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DENIS DE PAULA FERREIRA";"DENIS DE PAULA";"Deputado Federal";2877;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DENIS DE SOUSA MOURA";"DENIS MOURA";"Deputado Federal";7072;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DAVID GOMES LOBO DOS SANTOS";"DERÊ";"Deputado Federal";5007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DEULER DA ROCHA GONÇALVES JUNIOR";"DEULER";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"DEYSON BAPTISTA THOMÉ";"DEYSON THOMÉ";"Deputado Federal";1151;"PP";"PP";"Deferido";"Concorrendo"
"JORGE MOREIRA THEODORO";"DICA";"Deputado Federal";4419;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DIMAS DE PAIVA GADELHA JUNIOR";"DIMAS GADELHA";"Deputado Federal";1301;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBERTO LINHARES DA SILVA";"DINDINHO";"Deputado Federal";2811;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"GLEISON DE SOUZA TRINDADE";"DINHO TRINDADE";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALEMAR GOIS SERRA";"DOM SERRA";"Deputado Federal";2707;"DC";"DC";"Deferido";"Concorrendo"
"LINCOLN DONATO NUNES";"DONATO";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"DANILO CASSANE SOARES";"DOUTOR DANILO ";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"JOSE APRIGIO DA SILVA";"DOUTOR KLEBINHO";"Deputado Federal";1950;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ ANTONIO DE SOUZA TEIXEIRA JUNIOR";"DOUTOR LUIZINHO";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"EDIANNE PAULO DE ABREU";"DOUTORA EDIANNE ABREU";"Deputado Federal";2226;"PL";"PL";"Deferido";"Concorrendo"
"MARIA LUCIA COSTA SILVA";"DOUTORA LUCIA COSTA";"Deputado Federal";1370;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRE LUIS DA SILVA CAMPISTA";"DR ANDRE CAMPISTA";"Deputado Federal";1914;"PODE";"PODE";"Deferido";"Concorrendo"
"ANGELA MARIA TENORIO DE ALBUQUERQUE";"DR ANGELA TENORIO";"Deputado Federal";1953;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTÔNIO FERNANDES ANTUNES";"DR ANTÔNIO ANTUNES";"Deputado Federal";2855;"PRTB";"PRTB";"Deferido";"Concorrendo"
"AUGUSTO CÉSAR SILVA SORAGE";"DR AUGUSTO CESAR";"Deputado Federal";2322;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRUNO CHAGAS DE BRITO DA SILVA";"DR BRUNO CHAGAS";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"CAIO FELIPE DA SILVA REIS MACHADO";"DR CAIO REIS";"Deputado Federal";7066;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDUARDO PACHECO TERRA";"DR EDUARDO TERRA";"Deputado Federal";2873;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FLAVIO CAMPOS FERREIRA";"DR FLÁVIO";"Deputado Federal";2245;"PL";"PL";"Deferido";"Concorrendo"
"FLÁVIO DOS SANTOS ANTUNES";"DR FLÁVIO ANTUNES";"Deputado Federal";2320;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GUSTAVO MODESTO SCHMIDT";"DR GUSTAVO DO SANEAMENTO";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JORGE SANTANA QUEIROZ";"DR J.SANTANA";"Deputado Federal";1172;"PP";"PP";"Deferido";"Concorrendo"
"LAERCIO DO CARMO";"DR LAÉRCIO DO CARMO";"Deputado Federal";2816;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO PEREIRA DA SILVA LOBÃO FILHO";"DR LOBÃO";"Deputado Federal";1344;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ ELPIDIO MARTINS MANHAES";"DR LUIZ ELPIDIO";"Deputado Federal";3565;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCIO LOPES DIAS";"DR MARCIO DIAS";"Deputado Federal";7028;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MÁRCIO VILARÓ SOUTO";"DR MÁRCIO VILARÓ";"Deputado Federal";2742;"DC";"DC";"Deferido";"Concorrendo"
"PAULO MOREIRA DE CARVALHO";"DR PAULO CARVALHO";"Deputado Federal";5114;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"PAULO CÉSAR DA GUIA ALMEIDA";"DR PAULO CÉSAR";"Deputado Federal";5569;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO RODRIGUES ALVES DA SILVA";"DR PAULO RODRIGUES";"Deputado Federal";1930;"PODE";"PODE";"Deferido";"Concorrendo"
"ROBSON LUIZ SANTANA VIEIRA";"DR ROBSON SANTANA";"Deputado Federal";5167;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RODRIGO DOS SANTOS TEIXEIRA";"DR RODRIGO TEIXEIRA";"Deputado Federal";3580;"PMB";"PMB";"Deferido";"Concorrendo"
"SADINOEL OLIVEIRA GOMES SOUZA";"DR SADINOEL";"Deputado Federal";5567;"PSD";"PSD";"Deferido";"Concorrendo"
"WAGNER GAMA BAPTISTA";"DR WAGNER GAMA";"Deputado Federal";7085;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WELINGTON CARLOS DE AGUIAR";"DR WELINGTON AGUIAR";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"WELLINGTON BRUNO SANTOS";"DR WELLINGTON BRUNO";"Deputado Federal";2301;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALCIO PEREIRA";"DR. ALCIO PEREIRA";"Deputado Federal";1017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIMAR MÁXIMO DAMASCENO";"DR. ELIMAR";"Deputado Federal";1056;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EMERSON ALBERTO FERREIRA";"DR. EMERSON ALBERTO";"Deputado Federal";7076;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRE LUIZ SILVA GOMES";"DR. GOMES ";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"JORGE HENRIQUES PIRES PAES";"DR. HENRIQUE PAES";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO CARLOS LUIZ VAZ MARQUES LEZIRIA";"DR. JOÃO VAZ";"Deputado Federal";1081;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIVA MARIA DIAS VALENTINI ROZENDO";"DRA DIVA MARIA VALENTINI";"Deputado Federal";2708;"DC";"DC";"Pedido não conhecido";"Concorrendo"
"DIVA MARIA DIAS VALENTINI ROZENDO";"DRA DIVA VALENTINI";"Deputado Federal";2708;"DC";"DC";"Deferido";"Concorrendo"
"FLÁVIA PINHEIRO FRÓES";"DRA FLÁVIA FRÓES";"Deputado Federal";4413;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LETÍCIA ALVES PEREIRA ENTRAGO";"DRA LETÍCIA COSTA";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"LUCIANA DE OLIVEIRA GOMES";"DRA LUCIANA OLIVEIRA";"Deputado Federal";7747;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MALU MOREIRA ALCANTARA";"DRA MALU ALCANTARA";"Deputado Federal";9002;"PROS";"PROS";"Deferido";"Concorrendo"
"MÁRCIA RODRIGUES WALLIER";"DRA MARCIA WALLIER";"Deputado Federal";9060;"PROS";"PROS";"Deferido";"Concorrendo"
"SARITA ALVES FERREIRA PAIVA";"DRA SARITA PAIVA";"Deputado Federal";2866;"PRTB";"PRTB";"Deferido";"Concorrendo"
"VIVIAN ALENCAR DOS SANTOS FERREIRA";"DRª VIVIAN ALENCAR";"Deputado Federal";5597;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSEMARY PEDREIRA NUNES CABRAL";"DRA.  ROSE CABRAL";"Deputado Federal";3635;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALEXANDRA OLIVEIRA MENEZES";"DRA. ALEXANDRA MENEZES";"Deputado Federal";1118;"PP";"PP";"Deferido";"Concorrendo"
"ALZIRA SEBASTIANA MARQUES REGIS";"DRA. ALZIRA MARQUES";"Deputado Federal";3553;"PMB";"PMB";"Deferido";"Concorrendo"
"AURORA DA SILVA RIBEIRO";"DRA. AURORA";"Deputado Federal";1427;"PTB";"PTB";"Deferido";"Concorrendo"
"MARTHA DOS SANTOS CARDOSO";"DRA. MARTHA CARDOSO";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSELENE MARTINS CARNEIRO LEITE";"DRA. ROSELENE MARTINS";"Deputado Federal";1465;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA EDUARDA MELLO RODRIGUES DE CARVALHO";"DUDA CARVALHO";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO FRANCELINO DA SILVA NETO";"DUDU DOIS D";"Deputado Federal";7790;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS EDUARDO DO NASCIMENTO SOARES";"DUDU SOARES";"Deputado Federal";7730;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DRAULO VALENTE GOMES";"DUUGOMES";"Deputado Federal";4544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDNARDO DAVILA MELLO RAPOSO";"ED RAPOSO";"Deputado Federal";1461;"PTB";"PTB";"Deferido";"Concorrendo"
"EDIMILSON RAMOS MIGOWSKI DE CARVALHO";"EDIMILSON MIGOWSKI";"Deputado Federal";2224;"PL";"PL";"Deferido";"Concorrendo"
"EDSON SANTOS SILVA";"EDSON DO PEIXE";"Deputado Federal";2312;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDSON SANTOS DE SOUZA";"EDSON SANTOS";"Deputado Federal";4077;"PSB";"PSB";"Indeferido com recurso";"Concorrendo"
"EDUARDO RIBEIRO DA SILVA";"EDUARDO BADU";"Deputado Federal";1007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDUARDO FERREIRA DE OLIVEIRA";"EDUARDO DO BLOG";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS EDUARDO NEVES DE JESUS";"EDUARDO NEVES";"Deputado Federal";3551;"PMB";"PMB";"Deferido";"Concorrendo"
"EDUARDO TORRES DE LEMOS";"EDUARDO TORRES";"Deputado Federal";1016;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELAINE MOURA";"ELAINE MOURA";"Deputado Federal";2235;"PL";"PL";"Deferido";"Concorrendo"
"ELAINE SANTOS DE OLIVEIRA";"ELAINE OLIVEIRA";"Deputado Federal";1251;"PDT";"PDT";"Deferido";"Concorrendo"
"ELBA MARIA BARCELLOS BASTOS";"ELBA BARCELLOS";"Deputado Federal";1525;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIANE DE CASTRO MORAES";"ELIANE DA SAÚDE";"Deputado Federal";1166;"PP";"PP";"Deferido";"Concorrendo"
"ELIANE VIANA JORDAO FERNANDES";"ELIANE JORDÃO ""MÃE DA MANU""";"Deputado Federal";1078;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIANE DE OLIVEIRA PIRES";"ELIANE PIRES";"Deputado Federal";1232;"PDT";"PDT";"Deferido";"Concorrendo"
"ELIEL BEZERRA DE LIMA JUNIOR";"ELIEL JR OCUPA BAIXADA";"Deputado Federal";5060;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIEL DE SOUZA DO ROSÁRIO";"ELIEL TREZEDECK";"Deputado Federal";2728;"DC";"DC";"Deferido";"Concorrendo"
"ELISÂNGELA DA COSTA SILVA";"ELISA SANCHES";"Deputado Federal";5169;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELISABETTA ZOTTOLO";"ELISABETTA ZOTTOLO";"Deputado Federal";4005;"PSB";"PSB";"Deferido";"Concorrendo"
