﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JUSSELENE FERREIRA DA SILVA";"JU DO JD. PANTANAL";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JULIANA APARECIDA FLEURY ARANDA";"JULIANA ARANDA DA RU";"Deputado Estadual";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JULIE ABUHASSAN GONÇALVES";"JULIE ABUHASSAN";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"JULIO GONÇALVES MIRANDA";"JULIO MIRANDA";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"ELIAS LONGO JUNIOR";"JUNIOR LONGO";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"OSWALDO MOCHI JUNIOR";"JUNIOR MOCHI";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"JURA DO LEON";"Deputado Estadual";0;;;;
"JURANDIR RADIGHIERI";"JURA DO LEON";"Deputado Estadual";90444;"PROS";"PROS";"Deferido";"Concorrendo"
"KARLA WALESKA DE MELO";"KARLA MELO COLETIVO SOMOS";"Deputado Estadual";45345;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO LUIZ DA SILVA";"LAGOA";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LAILA DOS SANTOS MORAES";"LAILA MORAES";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"ELANAI RODRIGUES DOS SANTOS";"LANA RODRIGUES";"Deputado Estadual";40198;"PSB";"PSB";"Deferido";"Concorrendo"
"LARISSA MARCA PUDELL";"LARISSA MARCA";"Deputado Estadual";40045;"PSB";"PSB";"Deferido";"Concorrendo"
"LAURA APARECIDA DE ARRUDA";"LAURA ARRUDA ";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"LAURO SÉRGIO DAVI";"LAURO DAVI";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"LEDA ELIANE BRUM AMARAL";"LEDA BRUM";"Deputado Estadual";19307;"PODE";"PODE";"Deferido";"Concorrendo"
"LENIR CARMEN RICALDE CANDIA MACIEL";"LENIR BRUNÃO";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA IMACULADA NOGUEIRA";"LIA NOGUEIRA";"Deputado Estadual";45101;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LIDIO NOGUEIRA LOPES";"LIDIO LOPES";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LILIAN MENDES RICARTE";"LILIAN MENDES";"Deputado Estadual";19199;"PODE";"PODE";"Deferido";"Concorrendo"
"LILIAN DA COSTA SAAB";"LILIAN SAAB";"Deputado Estadual";28207;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LINDEMBERG BARBOSA";"LINDEMBERG BARBOSA";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LINDOMAR FERREIRA DE LIMA";"LINDOMAR";"Deputado Estadual";13567;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LISLAINE SILVA SANTOS";"LIS SANTOS";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO NERES DA SILVA";"LOCUTOR ANTONIO NERES";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"LONDRES MACHADO";"LONDRES MACHADO";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"LOURDES GONÇALVES";"LOURDES COPEIRA CORAÇÃO";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"ELIZENE LUCIANA SANTOS GOMES MARTINS";"LU MARTINS";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUARA DINIZ RODRIGUES VILELA";"LUARA DO AXÉ";"Deputado Estadual";12180;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ CARLOS CORREIA DE LIMA";"LUCAS DE LIMA DO AMOR SEM FIM";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCAS DINIZ MEDEIROS";"LUCAS MEDEIROS";"Deputado Estadual";13003;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCAS ODALIA RÍMOLI";"LUCAS ODALIA";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCAS DOS SANTOS SERAFIM";"LUCAS SANTOS";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO LUCIANO MOURA NEVES";"LUCIANO KERST";"Deputado Estadual";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"LUCIANO KERSTING GUGU";"Deputado Estadual";0;;;;
"LUCIO LAGEMANN";"LUCIO LAGEMANN";"Deputado Estadual";22234;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ JORGE BOSSAY";"LUIZ BOSSAY";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ CARLOS SANTOS DA SILVA";"LUIZ CARLOS";"Deputado Estadual";45463;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ ALBERTO MENDONÇA DE FIGUEIREDO";"LUIZ MENDONÇA";"Deputado Estadual";14077;"PTB";"PTB";"Deferido";"Concorrendo"
"LUCAS GABRIEL DE SOUZA QUEIROZ BATISTA";"LUSO";"Deputado Estadual";50983;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"LUZIA PEREIRA DA SILVA";"LUZIA PEREIRA";"Deputado Estadual";90013;"PROS";"PROS";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"LUZIA PEREIRA";"Deputado Estadual";0;;;;
"FRANCISCO LUZIMAR DA ROCHA";"LUZIMAR O POETA";"Deputado Estadual";14234;"PTB";"PTB";"Deferido";"Concorrendo"
"MARY YOLANDA DUARTE NAKAGAKI";"MÃE MARY DE XANGO";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MAIZA HARUMI UEMURA";"MAISA UEMURA";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"SANDRO TRINDADE BENITES";"MAJOR DR SANDRO";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARA ELISA NAVACCHI CASEIRO";"MARA CASEIRO";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARA LUCIA ALMEIDA NANTES MARTINS";"MARA NANTES";"Deputado Estadual";22357;"PL";"PL";"Deferido";"Concorrendo"
"MARÇAL GONÇALVES LEITE FILHO";"MARÇAL FILHO";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"MARCOS ROBERTO SILVEIRA";"MARCAO DE TODOS";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCELO DE MOURA BLUMA";"MARCELO BLUMA";"Deputado Estadual";43456;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO MARINHO DA SILVA";"MARCELO MARINHO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCELO PEREIRA MOURÃO";"MARCELO MOURÃO";"Deputado Estadual";19500;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO MONTEIRO SALOMÃO";"MARCELO SALOMÃO";"Deputado Estadual";45067;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIA GONÇALVES ROMERO";"MARCIA ROMERO";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"MARCIO FERNANDES";"MARCIO FERNANDES";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"ANGELO ANTÔNIO MARCON";"MARCON";"Deputado Estadual";28007;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA TERESA BARROS LIMA";"MARIA TEREZA";"Deputado Estadual";55125;"PSD";"PSD";"Deferido";"Concorrendo"
"MARILZA ELEOTERIO DE BARCELOS SILVA";"MARILZA BARCELOS";"Deputado Estadual";28026;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MÁRIO SÉRGIO GOMES DE CASTRO";"MARINHO DA ACOMAC";"Deputado Estadual";45321;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIO ALBERTO KRUGER";"MARIO KRUGER";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"MARLI DO NASCIMENTO";"MARLI DO NASCIMENTO";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"MARLON TONY BRANDT";"MARLON BRANDT";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"MAURICIO CORRÊA DA SILVA";"MAURICIO CORRÊA";"Deputado Estadual";19800;"PODE";"PODE";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"MAURINHO";"Deputado Estadual";0;;;;
"MAURO WILSON AMORIM DE SOUZA";"MAURINHO";"Deputado Estadual";90008;"PROS";"PROS";"Deferido";"Concorrendo"
"MAURO ANTONIO MARTINS";"MAURO FLOR DA TERRA";"Deputado Estadual";28456;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MAURO THRONICKE RODRIGUES";"MAURO THRONICKE";"Deputado Estadual";44556;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GLEOMAR HAGAMENON MACHADO DE ALMEIDA";"MAZINHO DO CARVÃO";"Deputado Estadual";22666;"PL";"PL";"Deferido";"Concorrendo"
"MIRIAN MIRELLA BALLATORE HOLLAND TOSTA";"MIRELLA BALLATORE";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MURILO PERES DE MATOS";"MURILO MATOS";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"NATÁLIA VELASQUES DA SILVA";"NATALIA VELASQUES";"Deputado Estadual";45556;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ZILDENEIS SALVIANO DA SILVA";"NEI SALVIANO";"Deputado Estadual";45007;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NEIVA BATISTA DE MELO";"NEIVA MELLO";"Deputado Estadual";51696;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NELSON DOS SANTOS PEREIRA";"NELSON SANTOS";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBERTO RAZUK FILHO";"NENO RAZUK";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"NEUZA OLIVEIRA MORENO";"NEUZA MORENO";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JEFERSON JUNIOR TEIXEIRA DA SILVA";"NINHO";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"ODAIR JOSÉ BORTOLOTI";"ODAIR BORTOLOTI";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"OMAR MOHAMED AYOUB";"OMAR AYOUB";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"OTÁVIO GOMES FIGUEIRÓ";"OTÁVIO FIGUEIRÓ";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"OTÁVIO AUGUSTO TRAD MARTINS";"OTÁVIO TRAD";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ CARLOS DE SOUZA JÚNIOR";"PA BAMBU";"Deputado Estadual";11233;"PP";"PP";"Deferido";"Concorrendo"
"UVILSON CANDIDO";"PAGODY TERENA";"Deputado Estadual";77889;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO RODRIGUES DE OLIVEIRA";"PASTOR CHIQUINHO";"Deputado Estadual";77110;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELI GOMES RANGEL";"PASTOR ELI RANGEL ABENÇOADO";"Deputado Estadual";77770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEREMIAS FLORES DOS SANTOS";"PASTOR JEREMIAS FLORES";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MAURO ORTIZ NEVES";"PASTOR MAURO ORTIZ";"Deputado Estadual";44544;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LILIAN PATRICIA RODRIGUES DE MELO DA ROCHA NOGUEIRA";"PASTORA LILIAN";"Deputado Estadual";10150;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA MARTINES BAEVÊ OLIVEIRA";"PASTORA MARIA BAEVE";"Deputado Estadual";10091;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PATRÍCIA MARIA DOS SANTOS";"PATRÍCIA DA SAÚDE";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"KELLY PATRICIA JARA DOS SANTOS DANTAS";"PATRICIA JARA";"Deputado Estadual";77067;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PATRÍCIA DIAS MALDONADO";"PATRICIA MALDONADO";"Deputado Estadual";44422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PATRICIA MONTEIRO NUNES";"PATRICIA MONTEIRO";"Deputado Estadual";77012;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELIZIO DE ARRUDA FILHO";"PATURI";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULA MAGDA GOMES DE MORAIS";"PAULA DO EDIVALDINHO";"Deputado Estadual";11252;"PP";"PP";"Deferido";"Concorrendo"
"ANA PAULA DE ANDRADE SOARES";"PAULINHA DO POVO";"Deputado Estadual";40489;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO CESAR ALVES";"PAULO CESAR, O NOVO";"Deputado Estadual";14128;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO JOSÉ ARAÚJO CORRÊA";"PAULO CORRÊA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULO ROBERTO DUARTE";"PAULO DUARTE";"Deputado Estadual";40300;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO CESAR RIBEIRO";"PAULO RIBEIRO DA SWAT";"Deputado Estadual";12911;"PDT";"PDT";"Deferido";"Concorrendo"
"PEDRO CESAR KEMP GONÇALVES";"PEDRO KEMP";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PEDRO MESSIAS LACERDA";"PEDRO MESSIAS";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
"PEDRO PEDROSSIAN NETO";"PEDROSSIAN NETO";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"VALDEVINO PERRONI";"PERRONI";"Deputado Estadual";44011;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO PORTES";"PORTES DA SAÚDE";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JULIANO ALEXANDRE DE SENA D AVILA";"PR JULIANO ALEXANDRE";"Deputado Estadual";18880;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"DAVID MARQUES PEREIRA";"PROF DAVID MARQUES";"Deputado Estadual";12303;"PDT";"PDT";"Deferido";"Concorrendo"
"EDSON DOS SANTOS MARQUES";"PROF EDSON";"Deputado Estadual";65333;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCILIO SOUZA NOBRE";"PROF LUCILIO NOBRE";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"PEDRO ANTONIO AGOSTINHO";"PROF PEDRO AGOSTINHO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRE LUIS SOARES DA FONSECA";"PROF. ANDRE LUIS";"Deputado Estadual";18999;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CECILIO FRANCISCO DAS NEVES PINTO";"PROFESSOR CECILIO PINTO";"Deputado Estadual";28016;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"DOUGLAS SILVA DE SOUZA";"PROFESSOR DOUGLAS";"Deputado Estadual";12812;"PDT";"PDT";"Deferido";"Concorrendo"
"EDSON MANOEL ALVES";"PROFESSOR EDSON MANOEL";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"LEONARDO PESCINELLI MARTINS";"PROFESSOR LEO";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCELO FERREIRA MIRANDA";"PROFESSOR MARCELO MIRANDA";"Deputado Estadual";45001;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RINALDO MODESTO DE OLIVEIRA";"PROFESSOR RINALDO MODESTO";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"BARTOLINA RAMALHO CATANANTE";"PROFESSORA BARTÔ";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELIA CRISTINA CARVALHO SILVA";"PROFESSORA CELIA";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EBNER SOARES CASIMIRO";"PROFESSORA ÉBNER";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELZA FERNANDES";"PROFESSORA ELZA FERNANDES";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"EUGENIA PORTELA DE SIQUEIRA MARQUES";"PROFESSORA EUGENIA PORTELA";"Deputado Estadual";13067;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOANITA RODRIGUES DA ROSA QUEIROS";"PROFESSORA JOANITA";"Deputado Estadual";23614;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEILA APARECIDA DA SILVA";"PROFESSORA LEILA";"Deputado Estadual";15377;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA LAURA CASTRO DOS SANTOS";"PROFESSORA MARIA LAURA";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"ROSANGELA DE WERK";"PROFESSORA ROSANGELA";"Deputado Estadual";51500;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"ROSEMEIRE LOPES DA SILVA FARIAS";"PROFESSORA ROSE FARIAS";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"RACIB PANAGE HARB";"RACIB HARB";"Deputado Estadual";28067;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RAFAEL BRANDÃO SCAQUETTI TAVARES";"RAFAEL TAVARES";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RAISSA BERGAMASCHI LOPES";"RAISSA LOPES";"Deputado Estadual";19190;"PODE";"PODE";"Deferido";"Concorrendo"
"RAQUEL GONÇALVES BATISTA DA SILVA SCHEIBELER";"RAQUEL GONÇALVES";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"RAQUEL OTANO DE ANDRADE PORTIOLI";"RAQUEL PORTIOLI";"Deputado Estadual";28888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RAQUELLE LISBOA ALVES SOUZA";"RAQUELLE TRUTIS";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"RAYANE OLIVEIRA MOREIRA GOUVEIA";"RAYANE GOUVEIA";"Deputado Estadual";90111;"PROS";"PROS";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"RAYANE GOUVEIA ";"Deputado Estadual";0;;;;
"REGINALDO COSTA BORGES";"REGINALDO NENÊ";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"REINALDO FONTES PINHEIRO";"REINALDO KASTANHA";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RENATO CARLOS RODRIGUES TOSTA";"RENATO ARLIVRE";"Deputado Estadual";28199;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RENATO PIERETTI CÂMARA";"RENATO CÂMARA";"Deputado Estadual";15150;"MDB";"MDB";"Deferido";"Concorrendo"
"RENILDA PAULINO DA SILVA";"RENILDA PAULINO";"Deputado Estadual";14247;"PTB";"PTB";"Deferido";"Concorrendo"
"RHIAD ABDULAHAD";"RHIAD";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NIVALDO GOMES RIBEIRO";"RIBEIRO";"Deputado Estadual";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"ROBERTO HASHIOKA SOLER";"ROBERTO HASHIOKA";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RODRIGO DOMINGUES CONCEIÇÃO";"RODRIGO COBRA";"Deputado Estadual";22762;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO DE SOUZA LINS";"RODRIGO LINS";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROGÉRIO INÁCIO ROHR";"ROGÉRIO ROHR";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"ROGÉRIO YURI FARIAS KINTSCHEV";"ROGERIO YURI";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RONER DA SILVA ROMERO";"ROMERO AVANTE";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RONALDO AMARAL";"RONALDO AMARAL";"Deputado Estadual";14204;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"RUDERCIR ROQUE VIEIRA";"ROQUE VIEIRA";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROSALINA DE SOUZA SANTOS";"ROSALINA DE SOUZA SANTOS";"Deputado Estadual";51900;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROSANA SANTANA DE SOUZA";"ROSANA SANTANA";"Deputado Estadual";10122;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSANE APARECIDA DA SILVA";"ROSANE MAZETTO";"Deputado Estadual";22067;"PL";"PL";"Deferido";"Concorrendo"
"ROSANIZ MARTINS PONTES";"ROSANIZ MARTINS";"Deputado Estadual";50121;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SABRINO CARPES DA SILVA";"SABRINO CARPES MARADONA";"Deputado Estadual";12500;"PDT";"PDT";"Deferido";"Concorrendo"
"LASALETTE APARECIDA BELL DE SOUZA";"SALETTE BELL";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"ROSELEI FERREIRA LUIZ";"SALIN";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAMELLA VALLE DOS SANTOS";"SAMELLA VALLE";"Deputado Estadual";18677;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SAMUEL BELEM GOMES";"SAMUCA BRASIL";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SANDRO CESAR FANTINI";"SANDRO FANTINI CHAPA COLETIVA";"Deputado Estadual";13031;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SARAH SANTOS DE JESUS";"SARAH SANTOS";"Deputado Estadual";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"GLEICE KELLY PINHEIRO SOARES AMARAL";"SARGENTO GLEICE KELLY";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUBENS DE GOMES PRATES";"SARGENTO PRATES";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDINALDO VIANA";"SARGENTO VIANA";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"SAYURI AHAGON BAEZ";"SAYURI BAEZ";"Deputado Estadual";10322;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SEBASTIÃO DA CONCEIÇÃO";"SEBASTIÃO CONCEIÇÃO";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SEBASTIÃO RONEI SOUZA RIBEIRO";"SEBASTIÃO RONEI";"Deputado Estadual";44234;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SELMA BARROS DA SILVA";"SEL BARROS";"Deputado Estadual";55755;"PSD";"PSD";"Deferido";"Concorrendo"
"SHEYLA AUXILIADORA CORTES DA SILVA";"SHEYLA CORTEZ";"Deputado Estadual";55335;"PSD";"PSD";"Deferido";"Concorrendo"
"SILVANETE DE BRITO";"SILVANETE DE BRITO";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SILVINO GOMES JARDIM";"SILVINO JARDIM";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"SILVIO BATISTA DIAS";"SILVIO DIAS";"Deputado Estadual";10104;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILVIO DE OLIVEIRA";"SILVIO DO PDT";"Deputado Estadual";12312;"PDT";"PDT";"Deferido";"Concorrendo"
"SILVIO EDUARDO ALVES PENA";"SILVIO PITU";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"SIMONE OLIVEIRA BATISTA";"SIMONE XUCRA";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DO SOCORRO NUNES DE MATOS VALDONADO DOS SANTOS";"SOCORRO MATOS";"Deputado Estadual";65160;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SOLÂNGE DE OLIVEIRA";"SOL DO PDT";"Deputado Estadual";12069;"PDT";"PDT";"Deferido";"Concorrendo"
"ALVINO BATISTA SOARES";"SOMBRA DO RATINHO";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"ADELSON NEVES ANSELMO";"SOU GALÃ";"Deputado Estadual";36160;"AGIR";"AGIR";"Indeferido";"Concorrendo"
