﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSE CARLOS CARDOSO RIBEIRO";"DR JOSE CARLOS";"Deputado Estadual";28007;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JULIANO VALERIO DE MATOS MARIANO";"DR JULIANO MATOS";"Deputado Estadual";11999;"PP";"PP";"Deferido";"Concorrendo"
"MURILLO RODRIGUES DE ARAÚJO CRUZ";"DR MURILLO CRUZ";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"OSORIO FERNANDO DE SOUSA";"DR OSORIO";"Deputado Estadual";36136;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PAULO ROBERTO  DAHER JUNIOR";"DR PAULO DAHER";"Deputado Estadual";33700;"PMN";"PMN";"Deferido";"Concorrendo"
"RAMON FERREIRA LIMA";"DR RAMON";"Deputado Estadual";12120;"PDT";"PDT";"Deferido";"Concorrendo"
"RODRIGO RODOLFO FERNANDES SILVA";"DR RODRIGO FERNANDES";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROGERIO REZENDE SILVA";"DR ROGERIO REZENDE";"Deputado Estadual";28128;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SAMUEL FAYAD GEMUS";"DR SAMUEL GEMUS";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WILLIAN IDELFONSO FERREIRA";"DR WILLIAN IDELFONSO";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTÔNIO CARLOS CAETANO DE MORAES";"DR. ANTÔNIO";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTÔNIO DA SILVA BARROS";"DR. ANTÔNIO BARROS";"Deputado Estadual";19022;"PODE";"PODE";"Indeferido com recurso";"Concorrendo"
"CLÁUDIO GUIMARÃES BRANDÃO DA SILVA";"DR. CLÁUDIO BRANDÃO";"Deputado Estadual";70369;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EZIZIO ALVES BARBOSA";"DR. EZIZIO";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ MACHADO DOS SANTOS";"DR. JOSÉ MACHADO";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SAN  DYEGO DIAS SILVA";"DR. SAN DYEGO";"Deputado Estadual";28555;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANA PAULA SILVA RIBEIRO";"DRA ANA PAULA RIBEIRO";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"ANNA KAROLYNE NUNES DE CASTRO";"DRA ANNA KAROLYNE";"Deputado Estadual";19321;"PODE";"PODE";"Deferido";"Concorrendo"
"CAROLINA APRIGIO JESUS DOS SANTOS";"DRA CAROLINA";"Deputado Estadual";28228;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DELZIRA SANTOS MENEZES";"DRA DELZIRA MENEZES";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GISELE LISBOA ROCHA";"DRA GISELE LISBOA";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"PATRÍCIA NASCIMENTO LIMA";"DRA PATRICIA NASCIMENTO";"Deputado Estadual";22555;"PL";"PL";"Indeferido";"Concorrendo"
"SANDRA APARECIDA ROCHA DI PROSPERO OLIVEIRA";"DRA SANDRA ROCHA";"Deputado Estadual";33666;"PMN";"PMN";"Deferido";"Concorrendo"
"TRICIA BARRETO DE MORAES DO CARMO";"DRA TRICIA BARRETO";"Deputado Estadual";15400;"MDB";"MDB";"Deferido";"Concorrendo"
"FERNANDA LEANDRO NUNES PINHEIRO";"DRA. FERNANDA PINHEIRO";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARISTELA RODRIGUES DA SILVA";"DRA. MARISTELA";"Deputado Estadual";45121;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VANESSA ROSA DE OLIVEIRA TEIXEIRA COSTA";"DRA. VANESSA ROSA";"Deputado Estadual";27777;"DC";"DC";"Deferido";"Concorrendo"
"EBER DE OLIVEIRA SANTOS";"EBER OLIVEIRA EBIM";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDGAR DUARTE GOMES";"EDGAR DUARTE CARECA";"Deputado Estadual";35700;"PMB";"PMB";"Deferido";"Concorrendo"
"EDILSON REIS DE SOUZA";"EDILSON REIS";"Deputado Estadual";55515;"PSD";"PSD";"Deferido";"Concorrendo"
"EDSON SOUZA CARVALHO FILHO";"EDINHO CARVALHO";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EDMILSON CANUTO";"EDMILSON CANUTO";"Deputado Estadual";90505;"PROS";"PROS";"Indeferido";"Concorrendo"
"WEDER ANTÔNIO DA SILVA";"EDMOTOS";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDNALDO BENEDITO FERREIRA";"EDNALDO BENEDITO FERREIRA";"Deputado Estadual";43022;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDSON VIEIRA DA SILVA";"EDSON AUTOMOVEIS";"Deputado Estadual";11600;"PP";"PP";"Deferido";"Concorrendo"
"EDUARDO PONCHIO SILVA";"EDUARDO GRILLO";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDUARDO JAILTON PRADO NAVES";"EDUARDO JAILTON";"Deputado Estadual";45190;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDVANDRO NEVES DE SOUZA";"EDVANDRO BARUC TURISMO";"Deputado Estadual";40510;"PSB";"PSB";"Deferido";"Concorrendo"
"ELAINE CLEMENTE CAMPOS";"ELAINE CAMPOS";"Deputado Estadual";51825;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIANE MARTINS BOMTEMPO";"ELIANE BOMTEMPO";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"ELIANE DIAS DA SILVA";"ELIANE DIAS";"Deputado Estadual";27750;"DC";"DC";"Deferido";"Concorrendo"
"ELIANE GONÇALVES COIMBRA";"ELIANE PINHEIRO";"Deputado Estadual";45451;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIAS BARBOSA DE BRITO";"ELIAS BARBOSA";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"ELIAS D'ANGELO BORGES";"ELIAS D'ANGELO";"Deputado Estadual";13125;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIEGE DOS SANTOS SILVA";"ELIEGE DOS SANTOS";"Deputado Estadual";12006;"PDT";"PDT";"Deferido";"Concorrendo"
"ELIEL JOSÉ DAS VIRGENS";"ELIEL JOSÉ";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIEL FLORES RORIZ JUNIOR";"ELIEL JUNIOR";"Deputado Estadual";28333;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELISANGELA ARAUJO DOS SANTOS";"ELISANGELA ARAUJO";"Deputado Estadual";15577;"MDB";"MDB";"Deferido";"Concorrendo"
"ELISEU GONÇALVES DA CRUZ";"ELISEU GONÇALVES";"Deputado Estadual";55333;"PSD";"PSD";"Indeferido";"Concorrendo"
"ELIZETE PEREIRA DA CRUZ MARTINS DE OLIVEIRA";"ELIZETE PEREIRA";"Deputado Estadual";55527;"PSD";"PSD";"Deferido";"Concorrendo"
"ELIZEU LUIZ DA SILVA";"ELIZEU DA SAÚDE";"Deputado Estadual";77045;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELSON GIROLIMETTO RODRIGUES";"ELSON GEROLINETO";"Deputado Estadual";10900;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELTON RIBEIRO DE MAGALHÃES";"ELTON MAGALHÃES";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"EMANUEL HENRIQUE JESUS VIANA";"EMANUEL";"Deputado Estadual";35100;"PMB";"PMB";"Deferido";"Concorrendo"
"EMERSON SOARES MOREIRA";"EMERSON SALSICHA";"Deputado Estadual";10015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"THAIS CRISTINA MENDONÇA";"ENFERMEIRA THAIS MENDONÇA";"Deputado Estadual";11202;"PP";"PP";"Deferido";"Concorrendo"
"ADEILSON BORGES DE SOUZA";"ENFERMEIRO ADEILSON";"Deputado Estadual";35635;"PMB";"PMB";"Deferido";"Concorrendo"
"ENILDO CABRAL DE SOUSA";"ENILDO CABRAL";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ENIO BRITO DE SÁ";"ENIO BRITO";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"ERACY BOTELHO PIMENTEL";"ERACY PIMENTEL";"Deputado Estadual";40136;"PSB";"PSB";"Deferido";"Concorrendo"
"ERICA DA SILVA MORAIS";"ERICA MORAIS";"Deputado Estadual";35001;"PMB";"PMB";"Deferido";"Concorrendo"
"ERIS BATISTA MOREIRA GOMES";"ERIS DO ONIBUS";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"EUDES CARDOSO ALVES";"EUDES VIGOR";"Deputado Estadual";19700;"PODE";"PODE";"Deferido";"Concorrendo"
"EUDISNEI DE LIMA";"EUDISNEI DA MERCEARIA";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EURÍPEDES RODRIGUES CAVALCANTE FILHO";"EURIPEDES CAVALCANTE";"Deputado Estadual";22200;"PL";"PL";"Indeferido";"Concorrendo"
"EVA DOS SANTOS COSTA";"EVA LEE";"Deputado Estadual";70700;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EVA MÁRCIA SILVA FONTES";"EVA MÁRCIA";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVERALDO OLIVEIRA SOUZA";"EVERALDO OLIVEIRA";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"EVERTON LEANDRO MARTINS DOS SANTOS";"EVERTON JAMAL";"Deputado Estadual";36555;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ÉVERTON JÔNATAS ALVES DA SILVA";"EVERTON JONATA";"Deputado Estadual";14911;"PTB";"PTB";"Deferido";"Concorrendo"
"EZEQUIA DE SOUZA";"EZEQUIAS JUNIOR";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"FABIANA GOMES DE ALMEIDA";"FABIANA GOMES";"Deputado Estadual";51700;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIANE DE SOUSA GOMES";"FABIANE DA FRIGONORTE";"Deputado Estadual";51511;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FÁBIO GOMES DE MORAES";"FÁBIO GOMES";"Deputado Estadual";14044;"PTB";"PTB";"Deferido";"Concorrendo"
"FABIO ANTONIO DE OLIVEIRA JUNIOR";"FÁBIO JUNIOR";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABRICIO PRIMO BRAGANÇA";"FABRICIO BRAGANÇA";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"FABRICIO DIEDY EXPEDITO ARANTES";"FABRICIO CHICAGO";"Deputado Estadual";33000;"PMN";"PMN";"Deferido";"Concorrendo"
"FABRÍCIO SILVA ROSA";"FABRÍCIO ROSA";"Deputado Estadual";13200;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FELIPE CORTES BEZERRA";"FELIPE CORTÊS";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"FELIX ALVES DE REZENDE";"FELIX ALVES";"Deputado Estadual";15221;"MDB";"MDB";"Deferido";"Concorrendo"
"FELISBERTO RODRIGUES TAVARES";"FELIZBERTO TAVARES";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"FELLIPE EDUARDO FARIA FONSECA";"FELLIPE";"Deputado Estadual";36900;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARILUCIA MAIA BEZERRA";"FERNANDA TIA DO SUCO";"Deputado Estadual";19305;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDO CARVALHO DE SOUSA";"FERNANDINHO";"Deputado Estadual";40440;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIMUNDO FERNANDO DE ARAUJO";"FERNANDO DA PROMISSÃO";"Deputado Estadual";27010;"DC";"DC";"Deferido";"Concorrendo"
"FERNANDO XAVIER DOS SANTOS";"FERNANDO DO SÃO FRANCISCO";"Deputado Estadual";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDO LEMES ROCHA";"FERNANDO ROCHA";"Deputado Estadual";77192;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAVIA DIVINA FERREIRA ARCANJO";"FLAVIA ARCANJO";"Deputado Estadual";27007;"DC";"DC";"Deferido";"Concorrendo"
"FLAVIA APARECIDA DA SILVA";"FLAVIA DA RECICLAGEM";"Deputado Estadual";77341;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAVIA NUNES DE OLIVEIRA";"FLAVIA GARI";"Deputado Estadual";36002;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FLAVIA SNARD DE SOUZA OLIVEIRA";"FLAVIA SNARD";"Deputado Estadual";28893;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FLAVIO GOMES COUTINHO";"FLÁVIO COUTINHO";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"FLORENCIO GOMES RODRIGUES";"FLORENCIO DA CAIXA";"Deputado Estadual";33104;"PMN";"PMN";"Deferido";"Concorrendo"
"FLORIANA DOS SANTOS FONSECA";"FLORIANA DOS SANTOS FONSECA";"Deputado Estadual";19120;"PODE";"PODE";"Deferido";"Concorrendo"
"FLORISVALDO RIBEIRO SILVA";"FLORISVALDO RIBEIRO";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANDERSON PIRES SANTOS";"FOGUINHO FISCAL DO POVO";"Deputado Estadual";27500;"DC";"DC";"Deferido";"Concorrendo"
"FRANCINEIDE RODRIGUES DE MESQUITA SANTIAGO";"FRANCINEIDE MESQUITA";"Deputado Estadual";28600;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCINY SANCHES AMORIM SILVA";"FRANCINY SANCHES";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO ALVES FILHO";"FRANCISCO ALVES POP";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO LIMA VIEIRA";"FRANCISCO MIL";"Deputado Estadual";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCISCO RIBEIRO DE SOUZA NETO";"FRANCISCO NETO";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO SOBRINHO DE OLIVEIRA";"FRANCISCO OLIVEIRA";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"FREDERICO ROSA DA COSTA";"FRED";"Deputado Estadual";44001;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FREDERICO GUSTAVO RODRIGUES DA CUNHA";"FRED RODRIGUES";"Deputado Estadual";27100;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"GABRIEL TARGINO DA COSTA";"GABRIEL TARGINO";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"ANTONIO SARDINHA DE MELO";"GARI SARDINHA";"Deputado Estadual";27110;"DC";"DC";"Deferido";"Concorrendo"
"GENY DA COSTA";"GENY COSTA GENY COSTA";"Deputado Estadual";20024;"PSC";"PSC";"Indeferido";"Concorrendo"
"GEOVANIA ANDREA RIBEIRO DA SILVA";"GEOVANA RIBEIRO";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GERACINO ALVES SOBRINHO";"GERACINO ALVES";"Deputado Estadual";27321;"DC";"DC";"Deferido";"Concorrendo"
"GERALDO JOSE DOS SANTOS";"GERALDO MALACABADO";"Deputado Estadual";40038;"PSB";"PSB";"Deferido";"Concorrendo"
"GERSON LEAL DE MORAIS";"GERSON LEAL";"Deputado Estadual";33555;"PMN";"PMN";"Deferido";"Concorrendo"
"GILDA LUIZA CRUVINEL";"GILDA CRUVINEL";"Deputado Estadual";13560;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"GILDA ALVES DE OLIVEIRA NAVES";"GILDA NAVES";"Deputado Estadual";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GILLIAN MARQUES DE OLIVEIRA";"GILLIAN MARQUES";"Deputado Estadual";27040;"DC";"DC";"Deferido";"Concorrendo"
"GILMAR ALVES DA SILVA";"GILMAR ALVES";"Deputado Estadual";36600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GILMAR HONORIO DOS SANTOS";"GILMAR BACURI";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"GILSON JOSE MENDES";"GILSON MENDES";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILSON JOSE ROMANELLI";"GILSON ROMANELLI";"Deputado Estadual";36800;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GIOVANNE CARNEIRO MACHADO LISBOA";"GIOVANNE MACHADO";"Deputado Estadual";28131;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GISELE GONÇALVES DE ARRUDA";"GISELE DO SCALA";"Deputado Estadual";12500;"PDT";"PDT";"Deferido";"Concorrendo"
"GISELE SILVA DE FREITAS CARDOSO";"GISELE FREITAS";"Deputado Estadual";35014;"PMB";"PMB";"Deferido";"Concorrendo"
"GISELI KIMI HATTORI";"GISELI KIMI";"Deputado Estadual";28124;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GISLENE BARBOSA MARTINS";"GISLENE BARBOSA";"Deputado Estadual";27333;"DC";"DC";"Deferido";"Concorrendo"
"GIVAGO ARAUJO VALADARES";"GIVAGO VALADARES";"Deputado Estadual";28223;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GLAUCILEY CARLOS PEREIRA";"GLAUCILEY CARLOS";"Deputado Estadual";36355;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GLEIMO MARTINS DOS ANJOS";"GLEIMO MARTINS";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"GLEYCIEL SOUSA JESUS";"GLEYCE DE JESUS";"Deputado Estadual";33600;"PMN";"PMN";"Deferido";"Concorrendo"
"GLEYCIANA SOUZA COSTA";"GLEYCI FORT";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"JULLISON DE SOUSA LOPES";"GORDIM EVENTOS";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GRACE KELLY ROCHA DE MOURA";"GRACE ROCHA";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS DE ARAÚJO";"GRACINHHA DO JARDIM SERRANO";"Deputado Estadual";19242;"PODE";"PODE";"Deferido";"Concorrendo"
"GUARACIABA CAETANO RODRIGUES FERREIRA";"GUARACIABA CAETANO";"Deputado Estadual";35180;"PMB";"PMB";"Deferido";"Concorrendo"
"RUBENS AUGUSTO NADER";"GUGU NADER";"Deputado Estadual";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GUILHERME AZAMBUJA CASTELO BRANCO";"GUI AZAMBUJA";"Deputado Estadual";13212;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA MARGARIDA DE OLIVEIRA";"GUIDA OLIVEIRA";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"GUIDO DE BRITO ROCHA JUNIOR";"GUIDO ROCHA";"Deputado Estadual";36007;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GUILHERME MARTES MARTINS";"GUILHERME  MARTINS";"Deputado Estadual";21000;"PCB";"PCB";"Deferido";"Concorrendo"
"GUILHERME BISPO DA SILVA";"GUILHERME BISPO";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"GUILHERME HENRIQUE SILVA COSTA";"GUILHERME GESTOR";"Deputado Estadual";90450;"PROS";"PROS";"Indeferido";"Concorrendo"
"GUSTAVO FELICIO  MORAES";"GUSTAVO FELÍCIO";"Deputado Estadual";10987;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GUSTAVO KOPPAN FAIAD SEBBA";"GUSTAVO SEBBA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HAMILTON BORGES DA SILVA";"HAMILTON BORGES";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"HAMILTON JOSE DA ROCHA";"HAMILTON ROCHA";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"HEDES PEREIRA DA SILVA";"HEDES DO ESPORTE - VEIN";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"HÉLIO COSTA FILHO";"HELINHO DO SUPERMERCADO";"Deputado Estadual";70234;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HELIO GESTEIRA SANTOS";"HELIO GESTEIRA";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HENRIQUE ALVES LUIZ PEREIRA";"HENRIQUE ALVES";"Deputado Estadual";15010;"MDB";"MDB";"Renúncia";"Concorrendo"
"HENRIQUE PAULISTA ARANTES";"HENRIQUE ARANTES";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"HENRIQUE CÉSAR PEREIRA";"HENRIQUE CÉSAR";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"HENRY GUILSIMAR ALMEIDA";"HENRY ALMEIDA";"Deputado Estadual";10133;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HUGO ANTONIO GONÇALVES DE OLIVEIRA";"HUGÃO";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"IALE DO NASCIMENTO BARBOSA";"IALE BARBOSA";"Deputado Estadual";36400;"AGIR";"AGIR";"Deferido";"Concorrendo"
"IDEONI PEREIRA DA CRUZ";"IDEONI DAS MEIAS";"Deputado Estadual";55666;"PSD";"PSD";"Deferido";"Concorrendo"
"IDILAINE MOREIRA MARTINS";"IDILAINE MOREIRA";"Deputado Estadual";55030;"PSD";"PSD";"Deferido";"Concorrendo"
"ILAI ESTEVAO MARTINS PERILLO";"ILAI PERILLO";"Deputado Estadual";35045;"PMB";"PMB";"Deferido";"Concorrendo"
"ILDEBRANDO DOS SANTOS JUNIOR";"ILDEBRANDO JUNIOR";"Deputado Estadual";10197;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ILDO SEBASTIÃO DE SOUZA";"ILDO SEBASTIÃO";"Deputado Estadual";50560;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HUGO BATISTA DA LUZ";"IMBILINO";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"INACIO DE LOYOLA FERREIRA NETTO";"INÁCIO BOMBEIRO";"Deputado Estadual";30193;"NOVO";"NOVO";"Deferido";"Concorrendo"
"INGRITH MATIAS GOMES";"INGRITH MATIAS";"Deputado Estadual";20120;"PSC";"PSC";"Deferido";"Concorrendo"
"NEWTON MORAIS SOUZA";"INSPETOR NEWTON MORAIS";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"MÁRCIO DE SOUZA SOARES";"INSTRUTOR MÁRCIO SOARES";"Deputado Estadual";14114;"PTB";"PTB";"Deferido";"Concorrendo"
"IRACEMA SOUSA DOS SANTOS";"IRACEMA";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EUSO GOMES SOUSA";"IRMÃO EUSO GOMES";"Deputado Estadual";40345;"PSB";"PSB";"Deferido";"Concorrendo"
"PEDRO JOSÉ DA SILVA";"IRMÃO PEDRO";"Deputado Estadual";55900;"PSD";"PSD";"Renúncia";"Concorrendo"
"IRONDES ALVES DA SILVA";"IRONDES BOIADEIRO";"Deputado Estadual";77122;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ISA INACIO";"ISA INÁCIO";"Deputado Estadual";45547;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZA FERREIRA ROSA";"ISA ROSA";"Deputado Estadual";12600;"PDT";"PDT";"Deferido";"Concorrendo"
"ISAAC AFONSO MARTINS";"ISAAC MARTINS";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ISAAC LUIZ DE MENDONÇA FILHO";"ISAAC MENDONÇA";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ISAC RODSON SILVA DE JESUS";"ISAC RODSON";"Deputado Estadual";36006;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA ISAURA LEMOS";"ISAURA LEMOS";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISMAEL BELARMINO ROSA";"ISMAEL CALON";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISRAEL BARBOSA DE BESSA NETO";"ISRAEL BESSA";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ISRAEL MARIANO DE AZEVEDO";"ISRAEL DE GOIANÁPOLS";"Deputado Estadual";22580;"PL";"PL";"Deferido";"Concorrendo"
"ISSY QUINAN JUNIOR";"ISSY QUINAN";"Deputado Estadual";15900;"MDB";"MDB";"Deferido";"Concorrendo"
"ITAMAR SOARES DE CIRQUEIRA";"ITAMAR CIRQUEIRA";"Deputado Estadual";45145;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ITAMAR ANTONIO DE RESENDE";"ITAMAR RESENDE";"Deputado Estadual";51029;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IVAN GOMES JARDIM";"IVAN JARDIM";"Deputado Estadual";45133;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IVAN OLIVEIRA DOS SANTOS";"IVAN OLIVEIRA";"Deputado Estadual";19991;"PODE";"PODE";"Deferido";"Concorrendo"
