﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LUIZ ANTONIO DE CAMPOS";"LUIZINHO CAMPOS";"Deputado Federal";4088;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ NILO VALLE";"MAESTRO NILO";"Deputado Federal";2055;"PSC";"PSC";"Deferido";"Concorrendo"
"MAIARA CARVALHO DOS SANTOS";"MAIARA CARVALHO";"Deputado Federal";9014;"PROS";"PROS";"Deferido";"Concorrendo"
"MAIKON DA COSTA";"MAIKON COSTA";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"MARA REGINA ALVARENGA DE OLIVEIRA";"MARA DO BANCO";"Deputado Federal";1588;"MDB";"MDB";"Deferido";"Concorrendo"
"MARA REGINA DOS SANTOS";"MARA REGINA";"Deputado Federal";2013;"PSC";"PSC";"Deferido";"Concorrendo"
"MARC GOMES DE CARVALHO";"MARC CARVALHO";"Deputado Federal";3008;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCELO ACHUTTI";"MARCELO ACHUTTI";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCELO WERNER";"MARCELO WERNER";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCIO JOSE GONÇALVES";"MARCIO DEDÉ";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIO ERNANI SANDER";"MARCIO SANDER";"Deputado Federal";7704;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"MARCOS BOETTCHER";"MARCOS BOETTCHER CONTADOR";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA MARGARETE PHILIPPI CECCONI";"MARGARETE PHILIPPI CECCONI";"Deputado Federal";1850;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIANA SOUZA HREISEMNOU";"MARI SOUZA";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA DEL MAR SOLBAS LOPEZ";"MARIA DEL MAR";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARIA FERNANDA SANTIAGO DE ANDRADE LIMA BARATA";"MARIA FERNANDA SANTIAGO";"Deputado Federal";4421;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA TERESINHA DE AGUIAR COSTA SCAINI";"MARIA TERESA SCAINI";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA TEREZA ZANELLA CAPRA";"MARIA TEREZA CAPRA";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"MARIEL DE CARVALHO COELHO GRANDO";"MARIEL GRANDO";"Deputado Federal";1915;"PODE";"PODE";"Deferido";"Concorrendo"
"MARILISE SCHMIDT MARTINEZ";"MARILISE MARTINEZ";"Deputado Federal";1188;"PP";"PP";"Deferido";"Concorrendo"
"MARIO FERNANDO REINKE";"MARIO FERNANDO REINKE";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"MARISA RICARDO DO NASCIMENTO AFONSO";"MARISA DA COCADA";"Deputado Federal";7001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARISE TORMENA";"MARISE TORMENA";"Deputado Federal";1452;"PTB";"PTB";"Deferido";"Concorrendo"
"MARLENE FENGLER";"MARLENE FENGLER";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS AUGUSTO KURTZ";"MARQUINHO KURTZ";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"MATEUS PEREIRA GAZOLA";"MATEUS GAZZOLA";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MATHEUS VETTER";"MATHEUS VETTER";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"MAURICIO MULINARI";"MAURICIO MULINARI";"Deputado Federal";5075;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAYARA ALINE STAHLER";"MAYARA STAHLER";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Pendente de julgamento";"Concorrendo"
"SERGIO MAZZOLA";"MAZZOLA";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"MERI NELSA LIESCH BRUNO";"MERI LIESCH BRUNO";"Deputado Federal";2067;"PSC";"PSC";"Deferido";"Concorrendo"
"MILTON ANTONIO DA SILVA";"MILTON ANTONIO";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NARA MARIA ORENCO FÁVERO";"NARA FAVERO";"Deputado Federal";9004;"PROS";"PROS";"Deferido";"Concorrendo"
"NATAL DE FREITAS";"NATAL DE FREITAS";"Deputado Federal";1025;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NATHAN BUSNELLO MOREIRA";"NATHAN MOREIRA";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"GRAZIELA DOS SANTOS";"NEGA GRAZI";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ODILMAR DE SOUZA";"NEGO SOUZA";"Deputado Federal";1987;"PODE";"PODE";"Deferido";"Concorrendo"
"NELSON TRENTINI";"NELSON TRENTINI";"Deputado Federal";1128;"PP";"PP";"Deferido";"Concorrendo"
"NEWTON MENDES JUNIOR";"NEWTON MENDES";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"NORMA PETERMANN PEREIRA";"NORMA PEREIRA";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"OSVALDO OLAVIO MAFRA";"OSVALDO MAFRA";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PATRÍCIA KLEIN";"PATRÍCIA KLEIN";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"PATRICIA LISBOA SANTOS MAIA";"PATRICIA LISBOA";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"PATRICK PIERRE DAUER";"PATRICK DAUER";"Deputado Federal";5107;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS PATRICK DE SOUZA";"PATRICK VOZ DO POVO";"Deputado Federal";9010;"PROS";"PROS";"Renúncia";"Concorrendo"
"MARIZANE FERNANDES RIBEIRO";"PAULA MARIZANE";"Deputado Federal";7766;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO RODRIGO SESTREM";"PAULINHO SESTREM";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"PAULO ROBERTO BARRETO BORNHAUSEN";"PAULO BORNHAUSEN";"Deputado Federal";5570;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO JOSÉ CUNHA";"PAULO CUNHA";"Deputado Federal";5515;"PSD";"PSD";"Deferido";"Concorrendo"
"CÉZAR LUIZ PICHETTI FILHO";"PICHETTI";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"EDGAR LOPES DA COSTA NETO";"POLICIAL FEDERAL EDGAR LOPES";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSCELITO NOVAIS DA CRUZ";"POLICIAL NOVAIS";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXANDRE SILVA DOS SANTOS";"PR ALEXANDRE DOS SANTOS";"Deputado Federal";2877;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PRICYLLA DA COSTA BIANCHI";"PRICYLLA BIANCHI";"Deputado Federal";7701;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEFERSON CARDOZO";"PROF JEFERSON";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"ROGÉRIO DOS SANTOS";"PROF. ROGERIO DOS SANTOS";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA ANGELICA DA SILVA";"PROFª. ANGÉLICA";"Deputado Federal";4423;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEX SANDER BRISTOT DE OLIVEIRA";"PROFESSOR ALEX BRISTOT";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"CRISTOFI SANT ANA";"PROFESSOR CRIS";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"DAUDT SOUZA DA SILVA";"PROFESSOR DAUDT";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ ROBERTO DESCHAMPS";"PROFESSOR DESCHAMPS";"Deputado Federal";4300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS ALVES SOARES";"PROFESSOR MARCOS";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PEDRO FRANCISCO UCZAI";"PROFESSOR PEDRO UCZAI";"Deputado Federal";1350;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SEBASTIÃO SANTO PRESTES FROES";"PROFESSOR SEBASTIÃO FROES";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUIZ CARLOS VIEIRA";"PROFESSOR VIEIRA";"Deputado Federal";1361;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OTILIA CLAUDETE ROCHA DA SILVA";"PROFESSORA CLAUDETE";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSELENE MANFREDINI";"PROFESSORA GUGA MANFREDINI";"Deputado Federal";4566;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"KATIA MARIANO BATTISTI COLLELO";"PROFESSORA KATIA";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TAISE BODEMÜLLER";"PROFESSORA TAISE";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EVALDO JOÃO JUNCKES";"PUPO";"Deputado Federal";2088;"PSC";"PSC";"Deferido";"Concorrendo"
"RAFAEL PEZENTI";"RAFAEL PEZENTI";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"RAMON FELIPE DE LIMA";"RAMON LIMA";"Deputado Federal";4047;"PSB";"PSB";"Deferido";"Concorrendo"
"RAQUEL RONISE ALVES";"RAQUEL PECATTO";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"REINALDO HAAS";"REINALDO É O CLIMA";"Deputado Federal";1881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RENATA BULHÕES BAPTISTA";"RENATA BULHÕES";"Deputado Federal";4590;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RENÊ MARCOS MUNARO";"RENÊ MUNARO";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RICARDO BRETANHA SCHMIDT";"RICARDO BRETANHA";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RICARDO ZANATTA GUIDI";"RICARDO GUIDI";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"RODRIGO COELHO";"RODRIGO COELHO";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"ROGÉRIO SILVA PORTANOVA";"ROGÉRIO PORTANOVA";"Deputado Federal";1340;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RONEI JOSÉ DE SOUZA";"RONEI SOUZA";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"ROSANE DOSTAL XAVIER";"ROSANE DOSTAL";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"ROSANGELA CARMINATTI";"ROSANGELA CARMINATTI";"Deputado Federal";1404;"PTB";"PTB";"Deferido";"Concorrendo"
"ROSELI MARIA DA SILVA PEREIRA";"ROSELI PEREIRA";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSINEI DE SOUZA HORÁCIO";"ROSINEY HORACIO";"Deputado Federal";1969;"PODE";"PODE";"Deferido";"Concorrendo"
"RUI GODINHO DA MOTA";"RUI GODINHO";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"RUTE FREITAS DE SOUZA";"RUTE SOUZA";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"RUTINÉIA FONSECA QUINZEN KOPP";"RUTI QUINZEN";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SADI MIGUEL RIBEIRO";"SADI";"Deputado Federal";7099;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SAMANTA DE BORBA RICHARTZ";"SAMANTA RICHARTZ";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SAMUEL FRANK CHANG";"SAMUCA CHANG";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"SANDRA LÚCIA AMORIM";"SANDRA AMORIM";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"SANDRA FEUSER";"SANDRA FEUSER";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"EDNILSON JOSE BENTO";"SARGENTO BENTO";"Deputado Federal";1490;"PTB";"PTB";"Deferido";"Concorrendo"
"LAUDELINO LAMIM";"SARGENTO LAMIM";"Deputado Federal";1516;"MDB";"MDB";"Renúncia";"Concorrendo"
"SERGIO DE GIACOMETTI";"SERGIO DA FARMÁCIA";"Deputado Federal";2322;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ SÉRGIO FLORES LINO";"SÉRGIO LINO";"Deputado Federal";6544;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SHIRLEY DAS DORES DE MENDONÇA";"SHIRLEY TURISMO";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"SILVANA ANA COMIN";"SILVANA COMIN";"Deputado Federal";9007;"PROS";"PROS";"Renúncia";"Concorrendo"
"SILVIA MARIA ALVES DA SILVA DE OLIVEIRA";"SILVIA OLIVEIRA";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"SILVIO DREVECK";"SILVIO DREVECK";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"SIMONI MERCIA MERSCH NONES";"SIMONI NONES";"Deputado Federal";1545;"MDB";"MDB";"Deferido";"Concorrendo"
"FELIPE SOLLER";"SOLLER - PRÓ MEIO AMBIENTE";"Deputado Federal";1808;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LEANDRO SORGATO";"SORGATTO";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"SUELEN SANTANA DE LIMA BARBOSA";"SUELEN BARBOSA";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SYLVIO JOÃO ZIMMERMANN NETO";"SYLVIO ZIMMERMANN";"Deputado Federal";4578;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TATYANA PRICILA BORTOLAZ";"TATY DA CIVIL";"Deputado Federal";1440;"PTB";"PTB";"Deferido";"Concorrendo"
"TEREZA CRISTINA PEREIRA BARBOSA";"TEREZA DAS ÁGUAS";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"TEREZINHA APARECIDA PAZ";"TEREZINHA PAZ";"Deputado Federal";5012;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"THIAGO BOMEDIANO GARCIA DE OLIVEIRA";"THIAGO BOMEDIANO";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"THIAGO BUENO SANDER";"THIAGO BUENO";"Deputado Federal";9025;"PROS";"PROS";"Indeferido";"Concorrendo"
"THIAGO HERMANIS MEDEIROS CARDOSO";"THIAGO HERMANIS";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTÔNIO CARLOS DA SILVEIRA JUNIOR";"TONINHO DA EDUCAÇÃO";"Deputado Federal";4012;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE OTAVIO CALIARI FILHO";"TUTI";"Deputado Federal";4404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VALCIR MATIELLO";"VALCIR MATIELLO";"Deputado Federal";3077;"NOVO";"NOVO";"Deferido";"Concorrendo"
"VALDIR COLATTO";"VALDIR COLATTO";"Deputado Federal";2216;"PL";"PL";"Deferido";"Concorrendo"
"VALMIR FRANCISCO COMIN";"VALMIR COMIN";"Deputado Federal";1166;"PP";"PP";"Deferido";"Concorrendo"
"VALMOR JUVENAL PACHER";"VALMOR PACHER";"Deputado Federal";4014;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ FERNANDO CARDOSO";"VAMPIRO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"VICTOR DELLA GIUSTINA GASPODINI";"VICTOR GASPODINI";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIO ANTONIO VIGNATTI";"VIGNATTI";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"VINÍCIUS COSTA SODRÉ";"VINI COLETIVA REBELDIA";"Deputado Federal";1616;"PSTU";"PSTU";"Renúncia";"Concorrendo"
"VINICIUS RAMOS LANÇAS";"VINI LANÇAS";"Deputado Federal";5042;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VAGNER VISOLI";"VISOLI";"Deputado Federal";9025;"PROS";"PROS";"Renúncia";"Concorrendo"
"WALDIR DA SILVA";"WALDIR DA SILVA";"Deputado Federal";9030;"PROS";"PROS";"Renúncia";"Concorrendo"
"MARCOS ANTONIO PEREIRA GOMES";"ZÉ TROVÃO";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ DE SOUZA";"ZECA BOMBEIRO";"Deputado Federal";5193;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ ALTAIR PESCHISKI";"ZECA DO CAMPO";"Deputado Federal";7080;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDUARDO DIETRICH ZIMMERMANN";"ZIMMERMANN";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
