﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ENIO EGON BERGMANN BACCI";"ENIO BACCI";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ERALDO ANTONIO ALMEIDA ROGGIA";"ERALDO ROGGIA";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"ERIC LINS GRILO";"ERIC LINS";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"ESTER MENEGUZZI MARKUS";"ESTER MENEGUZZI";"Deputado Federal";5121;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EVÂNIA MARIA SILVEIRA NUNES DE LIMA";"EVÂNIA NUNES";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"EVELIN GARAGNANI";"EVELIN GARAGNANI";"Deputado Federal";9090;"PROS";"PROS";"Renúncia";"Concorrendo"
"EWERTON SADI FALK BRASIL";"EWERTON FALK";"Deputado Federal";2278;"PL";"PL";"Deferido";"Concorrendo"
"FABIANI KRUGER FERREIRA";"FABI BATEIA";"Deputado Federal";4480;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"FABIANA BELING CAMPOS ALMEIDA";"FABI BELING";"Deputado Federal";2399;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANE ZURCHIMITEN RODRIGUES";"FABIANE RODRIGUES";"Deputado Federal";5113;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIO BERNI REATEGUI";"FABINHO NAVARRO";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FABIO MAIA OSTERMANN";"FÁBIO OSTERMANN";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FABRICIO GUAZZELLI PERUCHIN";"FABRICIO GUAZZELLI PERUCHIN";"Deputado Federal";4478;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CAIO FABRICIO MARTINS PINTO ROCHA";"FABRICIO ROCHA";"Deputado Federal";2813;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"FERNANDA SERPA MOREIRA";"FÊ SERPA ";"Deputado Federal";7703;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FELIPE ALEXANDRE KLEIN DIEHL";"FELIPE DIEHL";"Deputado Federal";2201;"PL";"PL";"Deferido";"Concorrendo"
"FELIPE CRUZ PEDRI";"FELIPE PEDRI";"Deputado Federal";2228;"PL";"PL";"Deferido";"Concorrendo"
"FERNANDA MELCHIONNA E SILVA";"FERNANDA MELCHIONNA";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FILIPE MACHADO MACHADO";"FILIPE MACHADO";"Deputado Federal";9007;"PROS";"PROS";"Deferido";"Concorrendo"
"FLAVIA MENDES CORDEIRO";"FLÁVIA CORDEIRO";"Deputado Federal";4575;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"FLÁVIO LUIZ SILVA DE SOUZA";"FLÁVIO DE SOUZA";"Deputado Federal";1401;"PTB";"PTB";"Deferido";"Concorrendo"
"FLAVIO SANTOS DUARTE";"FLAVIO DUARTE OYARZABAL";"Deputado Federal";1207;"PDT";"PDT";"Deferido";"Concorrendo"
"FLAVIO VELEDA MACIEL";"FLAVIO MACIEL";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"JOSE ALBERTO REUS FORTUNATI";"FORTUNATI";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCIELE GOTTSCHALK DA CUNHA";"FRAN CUNHA";"Deputado Federal";1460;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCIELE TAIS LINCK";"FRAN LINCK";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FRANCIANE ABADE BAYER MULLER";"FRANCIANE BAYER";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCIELI EICHLER PIMENTA";"FRANCIELI EICHLER";"Deputado Federal";9008;"PROS";"PROS";"Indeferido";"Concorrendo"
"JOSE ANTONIO GAVA";"GAVA";"Deputado Federal";1266;"PDT";"PDT";"Deferido";"Concorrendo"
"GERRI MACHADO RIBEIRO";"GERRI MACHADO";"Deputado Federal";7055;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GIANE CAMILLE LAUXEN";"GIANE LAUXEN";"Deputado Federal";1282;"PDT";"PDT";"Deferido";"Concorrendo"
"GILCA ASSMUS OURIQUES";"GILCA ASSMUS";"Deputado Federal";2204;"PL";"PL";"Deferido";"Concorrendo"
"GILSO DA SILVA SARMENTO";"GILSON SARMENTO";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GILVANI DALL OGLIO";"GILVANI O GRINGO";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"GIOVANI CHERINI";"GIOVANI CHERINI";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"GIOVANI BATISTA FELTES";"GIOVANI FELTES";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"GISELI CONSUELO SANTOS DE OLIVEIRA";"GISELI CONSUELO";"Deputado Federal";1060;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GISLAINE DE FÁTIMA SCHMIDT PRATE PIRES";"GISLAINE PIRES";"Deputado Federal";1470;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA DA GLÓRIA MENEGOTTO";"GLÓRIA MENEGOTTO";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUBENS GOLDENBERG";"GOLD";"Deputado Federal";1438;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO GOULART DE SOUZA";"GOULART";"Deputado Federal";4484;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GRACIANO ANIBAL LIMA SAIS";"GRACIANO";"Deputado Federal";2308;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GRAZIELA OLIVEIRA NETO DA ROSA";"GRAZI OLIVEIRA";"Deputado Federal";5060;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MICHAEL DAVID SOARES GUERIN";"GUERIN";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"GUILHERME LEONARDO DE SOUZA FERNANDES";"GUILHERME FERNANDES";"Deputado Federal";9000;"PROS";"PROS";"Renúncia";"Concorrendo"
"CARLOS AUGUSTO DA SILVA LOPES";"GUTO LOPES";"Deputado Federal";1365;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HAMILTON DOS SANTOS ALVES";"HAMILTON ALVES";"Deputado Federal";5108;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"HEITOR JOSÉ SCHUCH";"HEITOR SCHUCH";"Deputado Federal";4012;"PSB";"PSB";"Deferido";"Concorrendo"
"HENRIQUE DE LIMA ZEILMANN";"HENRIQUE LIMA";"Deputado Federal";3038;"NOVO";"NOVO";"Deferido";"Concorrendo"
"HENRIQUE MACHADO";"HENRIQUE MACHADO";"Deputado Federal";7012;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HENRIQUE MORINI QUEROL";"HENRIQUE MANINHO";"Deputado Federal";7771;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HENRIQUE MASCARENHAS DE SOUZA";"HENRIQUE MASCARENHAS DE SOUZA";"Deputado Federal";1377;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HUMBERTO MATOS DE OLIVEIRA";"HUMBERTO MATOS";"Deputado Federal";5040;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ÁTILA FERREIRA TRESOHLAVY";"HUNO";"Deputado Federal";2101;"PCB";"PCB";"Deferido";"Concorrendo"
"IAGO SANCHEZ LACERDA";"IAGO SANCHEZ";"Deputado Federal";5029;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IDAIR LANZARIN";"IDAIR ROSSI LANZARIN";"Deputado Federal";5580;"PSD";"PSD";"Deferido";"Concorrendo"
"INGRA COSTA E SILVA";"INGRA";"Deputado Federal";5070;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IRIEL DALLACORT SACHET";"IRIEL SACHET";"Deputado Federal";1945;"PODE";"PODE";"Renúncia";"Concorrendo"
"ISMAEL AMILIVIA MOREIRA";"ISMAEL AMILIVIA";"Deputado Federal";2074;"PSC";"PSC";"Deferido";"Concorrendo"
"JACKSON LUIS ARPINI";"JACKSON ARPINI DO HOSPITAL";"Deputado Federal";4515;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JADERSON TOLEDO MARETOLI";"JADER MARETOLI";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"JAIR RIZZO FERREIRA";"JAIR RIZZO";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"ALZIRA JANICE PERES LEAL";"JANICE LEAL";"Deputado Federal";1551;"MDB";"MDB";"Deferido";"Concorrendo"
"JAQUELINE APARECIDA VIDAL MOREIRA";"JAQUE VIDAL";"Deputado Federal";7719;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JAQUELINE VARGAS KITTELMANN";"JAQUELINE KITTELMANN";"Deputado Federal";7723;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEFERSON ANDRADE DE MATTOS";"JEFERSON MATTOS";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEFFERSON OLEA HOMRICH";"JEFFERSON OLEA HOMRICH";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"JEFFERSON TIEGO DA SILVA";"JEFFERSON TIEGO";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO BATISTA DE SOUZA";"JOÃO BATISTA DO MERCADO";"Deputado Federal";9022;"PROS";"PROS";"Renúncia";"Concorrendo"
"JOÃO ANTONIO MARTINS COSTA";"JOÃO MARTINS";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"JOAO CARLOS MENDONÇA RODRIGUES";"JOAO RODRIGUES";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"JOCELIN AZAMBUJA";"JOCELIN AZAMBUJA";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"JOCIMAR SANTOS DE JESUS";"JOCIMAR SANTOS";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"JOEL FRANCISCO SOARES VIEIRA JUNIOR";"JOEL JUNIOR";"Deputado Federal";1237;"PDT";"PDT";"Deferido";"Concorrendo"
"JOLISA DUARTE DE MATOS";"JOLISA DUARTE";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"JONATHAN JEAN RODRIGUES";"JONATHAN RODRIGUES";"Deputado Federal";1550;"MDB";"MDB";"Deferido";"Concorrendo"
"JORGE LUIZ DA COSTA PIMENTEL";"JORGINHO TREZE FUTSAL";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA DOLORES DA ROCHA MASSOCHIN";"JORNALISTA DOLORES MASSOCHIN";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ LUÍS RODRIGUES DE FREITAS ISERHARD";"JOSÉ LUÍS ISERHARD";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE NELSON MONTEIRO DA SILVA";"JOSE MONTEIRO";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSEANE RIBEIRO ALVES";"JOSI RAMOS";"Deputado Federal";2090;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSUÉ FERREIRA RODRIGUES";"JOSUÉ RODRIGUES";"Deputado Federal";6507;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOVANI DOS SANTOS DA SILVA";"JOVANI ROMARINHO";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FELIPE AMARO FREITAS FERREIRA";"JUH GUERRA";"Deputado Federal";2121;"PCB";"PCB";"Deferido";"Concorrendo"
"JULIANA BRIZOLA";"JULIANA BRIZOLA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"JULIANO DE SOUZA FLORIANO";"JULIANO FLORIANO";"Deputado Federal";7006;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JÚLIO CÉSAR ARAÚJO DAS NEVES";"JÚLIO ARAÚJO";"Deputado Federal";5007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIO ALBERTO BRAGA LOPES DE MOURA";"JULIO MOURA";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALBERTO FRANTZ JÚNIOR";"JÚNIOR FRANTZ";"Deputado Federal";1261;"PDT";"PDT";"Deferido";"Concorrendo"
"JURANDIR BUCHWEITZ E SILVA";"JURANDIR SILVA";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JUSSARA TERESINHA PINTO MENDES";"JUSSARA MENDES";"Deputado Federal";5570;"PSD";"PSD";"Deferido";"Concorrendo"
"KAREN ALINE LANNES LOPES";"KAREN LANNES";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"KAROLAINE DIAS MEGGIATTO";"KAROL MEGGIATTO";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"KAROLINE WERNER PEREIRA";"KAROL WERNER";"Deputado Federal";5182;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"KÁTIA FELIPINA GALIMBERTI BRITTO";"KÁTIA  BRITTO";"Deputado Federal";1906;"PODE";"PODE";"Deferido";"Concorrendo"
"KELLY APARECIDA SULZBACHER DA SILVA";"KELLY SILVA";"Deputado Federal";1202;"PDT";"PDT";"Deferido";"Concorrendo"
"LAERCIO THADEU PEREIRA DA SILVA";"LAERCIO THADEU";"Deputado Federal";1156;"PP";"PP";"Deferido";"Concorrendo"
"LAERCIO ZANCAN";"LAÉRCIO ZANCAN - LALÁ";"Deputado Federal";4003;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO LANDO";"LANDO";"Deputado Federal";2266;"PL";"PL";"Deferido";"Concorrendo"
"LASIER COSTA MARTINS";"LASIER MARTINS";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"LAURO FABIANO GONCALVES DE SOUZA";"LAURO";"Deputado Federal";7774;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LAURO ROBERTO LINDEMANN HAGEMANN";"LAURO  HAGEMANN";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"LEANDRO ALVES DE ALMEIDA";"LEANDRO ALMEIDA";"Deputado Federal";1299;"PDT";"PDT";"Deferido";"Concorrendo"
"LELIO NUNES LOPES FILHO";"LELINHO LOPES";"Deputado Federal";1380;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEO DA SILVA ALVES";"LEO GRANDE DO SUL";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"LEONEL JOSÉ MOREM MATIAS";"LEONEL MATIAS";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LETICIA BONASSINA";"LETICIA BONASSINA";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LÍBIA MARIA SERPA AQUINO";"LÍBIA AQUINO";"Deputado Federal";5002;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LILIANE MARIA DALL OSTO";"LILIANE MARIA DALL OSTO (LICA)";"Deputado Federal";1173;"PP";"PP";"Deferido";"Concorrendo"
"LINO ABEL NUNES";"LINO ABEL";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"LISSANDRA DOS SANTOS THOMSEN";"LISSANDRA THOMSEN";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"ERINEI ARMANDO LOCATELLI";"LOCATELLI";"Deputado Federal";2882;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DE LOURDES DOS SANTOS SPRENGER";"LOURDES SPRENGER";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANE VON BOROWSKY";"LU BOROWSKY";"Deputado Federal";4490;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUANA PASQUETTI";"LUANA PASQUETTI";"Deputado Federal";4595;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCAS BELLO REDECKER";"LUCAS REDECKER";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LÚCIA OLIVEIRA MARTINS CASTÊNCIO";"LÚCIA CASTÊNCIO";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"LÚCIA ANITA TEIXEIRA DE LIMA";"LÚCIA LIMA";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"LÚCIA HELENA DA LUZ";"LÚCIA LUZ";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCIANE MANFRO";"LUCIANE MANFRO";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANO PALMA DE AZEVEDO";"LUCIANO AZEVEDO";"Deputado Federal";5505;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIANO FERNANDES CAZORLA";"LUCIANO CAZZ";"Deputado Federal";1002;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIANO GUILHERME CESA";"LUCIANO CESA";"Deputado Federal";5107;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIENNE FERNANDES DOS REIS";"LUCIENNE REIS";"Deputado Federal";2203;"PL";"PL";"Deferido";"Concorrendo"
"LUCINEIDE NEVES DOS SANTOS LIMA";"LUCINEIDE NEVES";"Deputado Federal";2034;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIS CARLOS TROMBETTA";"LUIS CARLOS TROMBETTA";"Deputado Federal";5068;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIS FERNANDO PERES DOS SANTOS";"LUIS FERNANDO BRAITE";"Deputado Federal";1980;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ JACOMINI RIGHI FILHO";"LUIZ JACOMINI";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ÉDSON ROIS DE LIMA FERREIRA";"MAJOR ROIS";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"MARIA LUIZA OLIVEIRA LOOSE";"MALU LOOSE";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"MARA LUIZA DA SILVA GROSS";"MARA GROSS";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"MARA ROSANE RODRIGUES";"MARA RODRIGUES";"Deputado Federal";1230;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCEL MARTINS FRISON";"MARCEL FRISON";"Deputado Federal";1330;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCEL VAN HATTEM";"MARCEL VAN HATTEM";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCELO DANTAS RITTA";"MARCELO BAGÉ";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"MARCELO DE BRUM DA COSTA";"MARCELO BRUM A VOZ DO  CAMPO";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCELO AMARO BUZ";"MARCELO BUZ";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCELO PIRES MORAES";"MARCELO MORAES";"Deputado Federal";2214;"PL";"PL";"Deferido";"Concorrendo"
"MARCELO PRADO DA ROSA";"MARCELO NEGÃO";"Deputado Federal";7729;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCIA DE OLIVEIRA SOUZA";"MARCIA SOUZA";"Deputado Federal";7023;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCIO AURELIO DA SILVA";"MARCIO AURELIO";"Deputado Federal";2050;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCIO DELLA VALLE BIOLCHI";"MARCIO BIOLCHI";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"MÁRCIO CHAGAS DA SILVA";"MÁRCIO CHAGAS COLETIVO NEGRO";"Deputado Federal";5099;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MÁRCIO PEREIRA FEIJÓ";"MÁRCIO FEIJÓ";"Deputado Federal";1050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MÁRCIO DAL BELLO DE MENEZES";"MÁRCIO MENEZES";"Deputado Federal";1409;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCO AURELIO SOARES ALBA";"MARCO ALBA";"Deputado Federal";1588;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCO ANTONIO DE LIMA";"MARCO LIMA";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCO ANTÔNIO DA ROSA MARCHAND";"MARCO MARCHAND";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIONILSO MATEUS MARCON";"MARCON";"Deputado Federal";1355;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO MARCOS DOS SANTOS";"MARCOS ALMEIRA";"Deputado Federal";5179;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS BRUM PEIXOTO";"MARCOS PEIXOTO";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"MARIAN ANHANHA SUPTITZ";"MARI ANHANHA SUPTITZ";"Deputado Federal";7060;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA CORINA MELO";"MARIA CORINA";"Deputado Federal";2920;"PCO";"PCO";"Indeferido";"Concorrendo"
"MARIA DO CARMO FONTELLA ARAUJO";"MARIA DO CARMO";"Deputado Federal";2862;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DO ROSÁRIO NUNES";"MARIA DO ROSÁRIO";"Deputado Federal";1370;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA EUNICE DIAS WOLF";"MARIA EUNICE";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA HELENA NUNES TRELHA DA SILVA";"MARIA HELENA";"Deputado Federal";4465;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA IGNES GOULART";"MARIA IGNES GOULART";"Deputado Federal";4086;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA IZABEL GARCIA";"MARIA IZABEL GARCIA";"Deputado Federal";5199;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA RITA PY DUTRA";"MARIA RITA";"Deputado Federal";6554;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA TERESA DE CASTRO";"MARIA TERESA MOURA";"Deputado Federal";1226;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA CRISTINA SANTANA DOS SANTOS XAVIER";"MARIA XAVIER";"Deputado Federal";1188;"PP";"PP";"Deferido";"Concorrendo"
"MARIO SANDER BRUCK";"MARIO BRUCK";"Deputado Federal";4030;"PSB";"PSB";"Deferido";"Concorrendo"
"MARISA ELOIDES SCHWARZER";"MARISA PROTETORA DE ANIMAIS";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"MARISLANE DAPPER";"MARISLANE DAPPER";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARISOL SANTOS SILVA LAZZARI";"MARISOL SANTOS";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARISTELA PANEGALLI";"MARISTELA PANEGALLI";"Deputado Federal";1433;"PTB";"PTB";"Deferido";"Concorrendo"
"MARLI FERNANDES LIPERTE";"MARLI LIPERTE";"Deputado Federal";4007;"PSB";"PSB";"Deferido";"Concorrendo"
"MARLI RIBEIRO SERPA";"MARLI SERPA";"Deputado Federal";1040;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARLON ARATOR SANTOS DA ROSA";"MARLON SANTOS";"Deputado Federal";2234;"PL";"PL";"Deferido com recurso";"Concorrendo"
"MARNI TERESINHA SAGGIN";"MARNI SAGGIN";"Deputado Federal";2070;"PSC";"PSC";"Deferido";"Concorrendo"
"MATEUS DE OLIVEIRA DUARTE";"MATEUS DUARTE";"Deputado Federal";2016;"PSC";"PSC";"Renúncia";"Concorrendo"
"MAURICIO ALEXANDRE DZIEDRICKI";"MAURICIO DZIEDRICKI";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"MAURICIO MACHADO";"MAURICIO MACHADO";"Deputado Federal";2040;"PSC";"PSC";"Deferido";"Concorrendo"
"MAURICIO BEDIN MARCON";"MAURICIO MARCON";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"MAURO DE ALMEIDA";"MAURO ALMEIDA";"Deputado Federal";2205;"PL";"PL";"Deferido";"Concorrendo"
"MAURO PEREIRA";"MAURO PEREIRA";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"PAULA MELINA TABORDA LEMOS";"MELINA LEMOS";"Deputado Federal";2270;"PL";"PL";"Deferido";"Concorrendo"
"PABLO FRAGA MENDES RIBEIRO";"MENDES RIBEIRO";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"MERILIN TIMMERMANN DESSBESELL";"MERILIN";"Deputado Federal";1530;"MDB";"MDB";"Deferido";"Concorrendo"
"MICHELE EDYALA WEGLER";"MICHELE WEGLER";"Deputado Federal";1114;"PP";"PP";"Deferido";"Concorrendo"
"ADEMIR JOSE ANDRIOLI GONZATTO";"MICO GONZATTO";"Deputado Federal";1121;"PP";"PP";"Deferido";"Concorrendo"
