﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ELIELZA MELQUIADES DOS SANTOS";"TIA ELIELZA";"Deputado Federal";4533;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"AUGUSTO TIAGO DANTAS BUARQUE DE HOLANDA";"TIAGO HOLANDA";"Deputado Federal";9012;"PROS";"PROS";"Indeferido";"Concorrendo"
"CICERO AURELIANO";"TITA";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"AUDIVAL AMELIO DA SILVA NETO";"VAL AMELIO";"Deputado Federal";7070;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"VALDEMIR FERREIRA DOS SANTOS";"VAL DA CLINICA";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALDEMIR SOARES DE OLIVEIRA";"VALDEMIR OLIVEIRA";"Deputado Federal";1218;"PDT";"PDT";"Deferido";"Concorrendo"
"VALGETAN FERREIRA DE OLIVEIRA";"VALGETAN FERREIRA";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VALQUIRIA RAQUEL FERREIRA DA COSTA";"VALQUIRIA VALENTIM";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NAILTON VITOR DA SILVA";"VICTOR DO VALLE";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WAGNER ELIEZER CARDOSO DE MOURA";"WAGNER MOURA";"Deputado Federal";3678;"AGIR";"AGIR";"Deferido";"Concorrendo"
"YAMAR SANTOS FREITAS";"YAMAR PRODUÇÕES";"Deputado Federal";9009;"PROS";"PROS";"Indeferido";"Concorrendo"
"JOSE AURELIO DE OLIVEIRA";"ZE AURELIO";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
