﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DANIEL OLIVEIRA";"DANIEL OLIVEIRA";"Deputado Estadual";36007;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"DANIELE RECHENMACHER";"DANIELE RECHENMACHER";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DANIELA ARAÚJO DA SILVA";"DANY ARAÚJO";"Deputado Estadual";10180;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DARIO FRANCISCO DA SILVEIRA";"DÁRIO";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DARLENE MEDEIROS DOS SANTOS";"DARLENE DA TUCA";"Deputado Estadual";45700;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DAVID VINÍCIUS MADEIRA MARTINS";"DAVID MARTINS";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"DEISI SILVEIRA REINALDO";"DEISI MARANATA";"Deputado Estadual";12122;"PDT";"PDT";"Deferido";"Concorrendo"
"DJALMO DA ROSA";"DEJA JÁ";"Deputado Estadual";55009;"PSD";"PSD";"Deferido";"Concorrendo"
"ALVARO LUIZ PACHECO BECKER";"DELEGADO ALVARO BECKER";"Deputado Estadual";19007;"PODE";"PODE";"Deferido";"Concorrendo"
"JOÃO CARLOS DA LUZ DIOGO";"DELEGADO DIOGO";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO SILVEIRA GOULART";"DELEGADO JOÃO GOULART";"Deputado Estadual";22580;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO LORENZINI ZUCCO";"DELEGADO ZUCCO";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAFAEL LUIZ FANTIN";"DENTINHO";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCELO BITTENCOURT DA SILVA";"DESPACHANTE BORORÓ";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"DIARAN LAONE CAMARGO DA SILVA";"DIARAN SILVA";"Deputado Estadual";51055;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DIENIÉLITA DA SILVA DUTRA";"DIENE DUTRA";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DIMAS SOUZA DA COSTA";"DIMAS";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"VINICIUS DIMITHRI VARGAS CRUZ";"DIMITHRI VARGAS";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"DIRCEU FRANCISCON";"DIRCEU FRANCISCON";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DIRCEU GODOI DE QUADROS";"DIRCEU QUADROS";"Deputado Estadual";30300;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANRAEL DO NASCIMENTO BETTONI";"DJ BETTONI";"Deputado Estadual";70054;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RENI TERESINHA PORTELA DE BRITES";"DONA RENI VÓ";"Deputado Estadual";44570;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DOROTÉO OLIVEIRA DE ABREU FILHO";"DOROTÉO FAGUNDES";"Deputado Estadual";11312;"PP";"PP";"Deferido";"Concorrendo"
"DOUGLAS SANDRI";"DOUGLAS SANDRI";"Deputado Estadual";30111;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALFREDO CASTILLOS DE LOS SANTOS";"DR ALFREDO CASTILLOS";"Deputado Estadual";55012;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS EDUARDO BLUM";"DR CARLOS BLUM";"Deputado Estadual";14042;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS ALBERTO NASCIMENTO DA CRUZ";"DR CARLOS CRUZ";"Deputado Estadual";44045;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ FERNANDO TARRAGÔ";"DR FERNANDO TARRAGÔ";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE GILMAR AMARAL DE OLIVEIRA";"DR JORGE AMARAL";"Deputado Estadual";11440;"PP";"PP";"Deferido";"Concorrendo"
"LAERCIO FERNANDES";"DR LAERCIO FERNANDES";"Deputado Estadual";19500;"PODE";"PODE";"Deferido";"Concorrendo"
"MOACIR DA ROSA ALVES";"DR MOACIR";"Deputado Estadual";14678;"PTB";"PTB";"Deferido";"Concorrendo"
"NELSON FREITAS EGUIA";"DR NELSON";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALFREDO CROSSETTI SIMON";"DR SIMON";"Deputado Estadual";44879;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"THIAGO PEREIRA DUARTE";"DR THIAGO";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"THIAGO PINTOS BRUNET";"DR THIAGO BRUNET";"Deputado Estadual";12022;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO RICARDO COSTA MOELER";"DR. ANTONIO MOELER";"Deputado Estadual";40969;"PSB";"PSB";"Deferido";"Concorrendo"
"ARMANDO MANUEL GIULIAN MONIZ";"DR. ARMANDO MONIZ";"Deputado Estadual";11001;"PP";"PP";"Deferido";"Concorrendo"
"BRAULIO PIRES PONTES JUNIOR";"DR. BRAULIO FRENTE DA INFANCIA";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"HERMES ALEXANDRE ROCKNBACH";"DR. HERMES";"Deputado Estadual";36190;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"LUIS AUGUSTO BRINGMANN";"DR. LUIS BRINGMANN";"Deputado Estadual";45125;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA APARECIDA BRIZOLA MAYER";"DRA CIDA BRIZOLA";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIANE FERNANDES DOS SANTOS";"DRA FABIANE FERNANDES";"Deputado Estadual";70711;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"ROSELI POGGERE DA ROSA";"DRA ROSELI POGGERE";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"ANA LUCIA COUTO CORONEL";"DRA. ANA CORONEL";"Deputado Estadual";30230;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUÍS EDUARDO REIS DO AMARAL";"DUDA AMARAL";"Deputado Estadual";11611;"PP";"PP";"Deferido";"Concorrendo"
"EDUARDA HERBERT BRENNER";"DUDA BRENNER";"Deputado Estadual";55101;"PSD";"PSD";"Deferido";"Concorrendo"
"EDUARDA MARRANGHELLO LUIZELLI";"DUDA LUIZELLI";"Deputado Estadual";23010;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO POMPERMAYER";"DUDA POMPERMAYER";"Deputado Estadual";44400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDER ANTONIO DE AZEREDO";"ÉDER AZEREDO (CANHÃO DO VALE)";"Deputado Estadual";10800;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDEGAR ANTÔNIO BRISOLARA ROSA";"EDGAR ROSA";"Deputado Estadual";14677;"PTB";"PTB";"Deferido";"Concorrendo"
"EDILAMAR ALVES RODRIGUES";"EDILAMAR ALVES";"Deputado Estadual";51700;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"EDIMILSON ANGER DA VEIGA";"EDIMILSON ANGER DA VEIGA";"Deputado Estadual";15670;"MDB";"MDB";"Deferido";"Concorrendo"
"EDSON DE SOUZA GALHO";"EDINHO DE SOUZA";"Deputado Estadual";77013;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDIVILSON MEURER BRUM";"EDIVILSON BRUM";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"EDSON PAULO THEODORO DA ROSA";"EDSON DA ROSA";"Deputado Estadual";11233;"PP";"PP";"Deferido";"Concorrendo"
"EDSON HUMBERTO NESPOLO";"EDSON NESPOLO";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"EDUARDO DEBACCO LOUREIRO";"EDUARDO LOUREIRO";"Deputado Estadual";12412;"PDT";"PDT";"Deferido";"Concorrendo"
"EDUARDO ANTONIO MATOS";"EDUARDO MATOS";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"EILA MARTINS LIMA";"EILA LIMA";"Deputado Estadual";14411;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIANA DO NASCIMENTO NARVAIS BAYER";"ELIANA BAYER";"Deputado Estadual";10120;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIANE KUCK";"ELIANE KUCK";"Deputado Estadual";36400;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOSÉ ELIAS DOS SANTOS CABREIRA";"ELIAS CABREIRA";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIO RENATO PINTO SOARES";"ELIO RENATO";"Deputado Estadual";51522;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELISA DESSBESELL DE CAMPOS";"ELISA";"Deputado Estadual";21210;"PCB";"PCB";"Deferido";"Concorrendo"
"ELISEU RICARDO VIEIRA";"ELISEU VIEIRA";"Deputado Estadual";20900;"PSC";"PSC";"Deferido";"Concorrendo"
"ELISSANDRA RODRIGUES DA SILVA";"ELISSANDRA RODRIGUES";"Deputado Estadual";27180;"DC";"DC";"Indeferido";"Concorrendo"
"ELIZANDRO SILVA DE FREITAS SABINO";"ELIZANDRO SABINO";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"ELTON OPPERMANN";"ELTON OPPERMANN";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELTON ROBERTO WEBER";"ELTON WEBER";"Deputado Estadual";40120;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE ELVIS SCHORNE TABARKIEWICZ";"ELVIS CABEÇA BRANCA";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"EMERSON GOMES MACHADO";"EMERSON MACHADO";"Deputado Estadual";20026;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA FERNANDA SILVEIRA ESPINDOLA";"ENFERMEIRA FERNANDA";"Deputado Estadual";12125;"PDT";"PDT";"Deferido";"Concorrendo"
"GUSTAVO CORREA";"ENFERMEIRO GUSTAVO";"Deputado Estadual";44192;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO LEITE GEMELLI";"ENG PAULO GEMELLI";"Deputado Estadual";22220;"PL";"PL";"Deferido";"Concorrendo"
"ROSBERGUER DE ALMEIDA CAMARGO";"ENGENHEIRO ROSBERGUER";"Deputado Estadual";12130;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANO BARROS ZINI";"ENGENHEIRO ZINI";"Deputado Estadual";12120;"PDT";"PDT";"Deferido";"Concorrendo"
"ENIMAR JUNIOR SOARES MARQUES";"ENIMAR JUNIOR SOARES MARQUES";"Deputado Estadual";29029;"PCO";"PCO";"Indeferido";"Concorrendo"
"ERNANI POLO";"ERNANI POLO";"Deputado Estadual";11411;"PP";"PP";"Deferido";"Concorrendo"
"ERON GASPAR DA SILVA GARCIA";"ERON GARCIA";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"ESTELA MARIS DA SILVA MOTTA";"ESTELA MOTTA";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EVA VALÉRIA LORENZATO";"EVA VALÉRIA LORENZATO";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVANDRO DE BARROS BEHR";"EVANDRO BEHR";"Deputado Estadual";11711;"PP";"PP";"Deferido";"Concorrendo"
"EVANDRO DOS SANTOS MEIRELES";"EVANDRO MEIRELES";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"EVANDRO ISRAEL MACHADO PAIXÃO";"EVANDRO PAIXÃO";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVERTON DAVI CENTURIÃO SILVA";"EVERTON CENTURIÃO";"Deputado Estadual";36036;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"EVERTON DA SILVA MACIEL";"EVERTON ÍDOLOS";"Deputado Estadual";55200;"PSD";"PSD";"Renúncia";"Concorrendo"
"EVERTON KREMER";"EVERTON KREMER BRANQUINHO";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"EVERTON LUIZ DA ROSA ALVES";"EVERTON MANINHO";"Deputado Estadual";13136;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABIANO ANDRE DA SILVA";"FABIANO ANDRÉ";"Deputado Estadual";20920;"PSC";"PSC";"Deferido";"Concorrendo"
"FABIANO MELLO DA COSTA";"FABIANO DA COSTA";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIANO GIORDANO RHEINHEIMER";"FABIANO RHEINHEIMER";"Deputado Estadual";22210;"PL";"PL";"Deferido";"Concorrendo"
"FABIANE GOMES";"FABY GOMEZ";"Deputado Estadual";50570;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FAISAL MOTHCI KARAM";"FAISAL KARAM";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDA SERPA MOREIRA";"FÊ SERPA";"Deputado Estadual";77133;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"FELIPE ZORTEA CAMOZZATO";"FELIPE CAMOZZATO";"Deputado Estadual";30000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FELIPE KUHN BRAUN";"FELIPE KUHN BRAUN";"Deputado Estadual";11116;"PP";"PP";"Deferido";"Concorrendo"
"LUIS FELIPE MAHFUZ MARTINI";"FELIPE MARTINI";"Deputado Estadual";55255;"PSD";"PSD";"Renúncia";"Concorrendo"
"FERNANDA DA CUNHA BARTH";"FERNANDA BARTH";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"FERNANDA BISKUP DA LUZ";"FERNANDA BISKUP";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA FERNANDA PRADO BORSATTO";"FERNANDA BORSATTO";"Deputado Estadual";28222;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"FERNANDA PINTO MIRANDA";"FERNANDA MIRANDA";"Deputado Estadual";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EMERSON FERNANDO LOURENÇO";"FERNANDINHO LOURENÇO";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"FERNANDO DA SILVA BONORINO";"FERNANDO BONORINO";"Deputado Estadual";40882;"PSB";"PSB";"Deferido";"Concorrendo"
"FERNANDO CAITANO DE MOURA";"FERNANDO GAÚCHO";"Deputado Estadual";30555;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FERNANDO STEPHAN MARRONI";"FERNANDO MARRONI";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ FERNANDO MEDEIROS DOS SANTOS";"FERNANDO MEDEIROS";"Deputado Estadual";12700;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDO CESAR DA SILVEIRA";"FERNANDO PEPO";"Deputado Estadual";27079;"DC";"DC";"Deferido";"Concorrendo"
"FERNANDO DA SILVA RESNER";"FERNANDO RESNER";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FERNANDO RITTER";"FERNANDO RITTER";"Deputado Estadual";19021;"PODE";"PODE";"Renúncia";"Concorrendo"
"FILIPE RIOS TEIXEIRA LOPES";"FILIPE LOPES";"Deputado Estadual";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"FLÁVIA RAUTA";"FLÁVIA RAUTA";"Deputado Estadual";14125;"PTB";"PTB";"Deferido";"Concorrendo"
"FLAVIO VELEDA MACIEL";"FLAVIO MACIEL";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"ROGÉRIO FORCOLEN";"FORCOLEN DO BRASIL URGENTE";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCINE GARCIA ANTUNES";"FRAN ANTUNES";"Deputado Estadual";77002;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCIS SOMENSI";"FRAN SOMENSI";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CASSIA FRANCINI ALONSO TEIXEIRA";"FRANCINI";"Deputado Estadual";27277;"DC";"DC";"Deferido";"Concorrendo"
"FREDERICO CANTORI ANTUNES";"FREDERICO ANTUNES";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"SÉRGIO ANTÔNIO GÖRGEN";"FREI SÉRGIO";"Deputado Estadual";13690;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GABRIELA FAGUNDES SCOSI";"GABI SCOSI";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GABRIEL DIAS DA SILVA";"GABRIEL DIAS";"Deputado Estadual";23500;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GABRIELA ORTIZ ABENEL";"GABRIELA ORTIZ";"Deputado Estadual";12132;"PDT";"PDT";"Deferido";"Concorrendo"
"GABRIELI DA SILVA VAZ";"GABRIELI VAZ";"Deputado Estadual";13999;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIANO FRANCZAK";"GAÚCHO DA GERAL";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"BERGSON BRUNO MARQUES DE SÁ";"GAUCHO DA SAUDE";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GECI TERESINHA MALLMANN";"GECI MALLMANN";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"GEISA CARMO DA SILVA";"GEISA CARMO";"Deputado Estadual";12466;"PDT";"PDT";"Deferido";"Concorrendo"
"GELSON FERNANDES BRAGA";"GELSON  BRAGA";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"GIOVANY CARRIÃO DE FREITAS";"GENERAL CARRIÃO";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"GÊNIFER GRAZIELA SIEBEL ENGERS";"GÊNIFER";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"GERMANO BUENO CAMINHA";"GERMANO CAMINHA";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GERRI SAWARIS";"GERRI SAWARIS";"Deputado Estadual";13888;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GERSON BURMANN";"GERSON BURMANN";"Deputado Estadual";12312;"PDT";"PDT";"Deferido";"Concorrendo"
"GIAN ANTÔNIO PEDROSO";"GIAN PEDROSO";"Deputado Estadual";55005;"PSD";"PSD";"Deferido";"Concorrendo"
"GILBERTO CAPOANI";"GILBERTO CAPOANI";"Deputado Estadual";15160;"MDB";"MDB";"Deferido";"Concorrendo"
"GILBERTO MIGUEL GOMES JUNIOR";"GILBERTO GOMES";"Deputado Estadual";12800;"PDT";"PDT";"Deferido";"Concorrendo"
"GILMAR MORAES MAIA";"GILMAR MAIA";"Deputado Estadual";55355;"PSD";"PSD";"Deferido";"Concorrendo"
"GIORDANI KRUG CAMPOS RAMOS";"GIO KRUG";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"GIOVANE WICKERT";"GIOVANE WICKERT";"Deputado Estadual";40244;"PSB";"PSB";"Deferido";"Concorrendo"
"LUÍS GIOVANNI BOAVISTA FERRAZ";"GIOVANNI FERRAZ";"Deputado Estadual";50050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIS GIOVANNI FERNANDES MACKEDANZ";"GIOVANNI MACKEDANZ";"Deputado Estadual";14345;"PTB";"PTB";"Deferido";"Concorrendo"
"GISELDA DA SILVA AZAMBUJA";"GISA AZAMBUJA";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"GISELDA DA CONCEIÇÃO RIBEIRO";"GISELDA RIBEIRO";"Deputado Estadual";10121;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GIUSEPPE RICARDO MENEGHETTI RIESGO";"GIUSEPPE RIESGO";"Deputado Estadual";30500;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GLÁUCIA SCHUMACHER";"GLÁUCIA SCHUMACHER";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"GLORIA REGINA FIGUEIRO DOS SANTOS";"GLORIA FIGUEIRO";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"GUILHERME GIL DA SILVA";"GUILHERME GIL";"Deputado Estadual";50950;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GUILHERME RAMOS LIMA";"GUILHERME LIMA";"Deputado Estadual";14011;"PTB";"PTB";"Deferido";"Concorrendo"
"GUILHERME RECH PASIN";"GUILHERME PASIN";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"GUSTAVO ADOLFO VICTORINO GREHS";"GUSTAVO VICTORINO";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HALLEY LINO DE SOUZA";"HALLEY";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HELDER ANTÔNIO JACOBY DOS SANTOS";"HELDER JACOBY";"Deputado Estadual";11124;"PP";"PP";"Deferido";"Concorrendo"
"HELEN DOS SANTOS MACHADO CALLEYA";"HELEN MACHADO";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IBRAIL VERGUEIRO";"IBRAIL VERGUEIRO";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IGOR JULIO PONZECCHI";"IGOR PONZECCHI";"Deputado Estadual";77011;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA HELENA ALVES GOMES";"ÍNDIA GOMES";"Deputado Estadual";22244;"PL";"PL";"Deferido";"Concorrendo"
"MARIA INES MARTINS DOS SANTOS";"INÊS MARTINS";"Deputado Estadual";40122;"PSB";"PSB";"Deferido";"Concorrendo"
"CELSO LUIZ MORAIS";"INSPETOR CELSO MORAIS";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PATRÍCIO JARDIM ANTUNES";"INSPETOR PATRÍCIO";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"ANA MARIA DE ABREU TÓPPOR";"INVESTIGADORA ANA TÓPPOR";"Deputado Estadual";45001;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ISMAEL CHERUTI FERRI";"ISMAEL FERRI SAPUCAIA";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IVAN COELHO MISIUK";"IVAN";"Deputado Estadual";16789;"PSTU";"PSTU";"Deferido";"Concorrendo"
"IVAN ADMAR DORNELLES DUARTE";"IVAN DUARTE";"Deputado Estadual";13513;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IVAR PAVAN";"IVAR PAVAN";"Deputado Estadual";13240;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IVONETE CARVALHO";"IVONETE CARVALHO";"Deputado Estadual";13677;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SANDRALI DE CAMPOS BUENO";"ÌYÁ SANDRALI";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IZABELLA CAROLINE CANABARRO TEIXEIRA";"IZABELLA CANABARRO";"Deputado Estadual";77162;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IZA TEREZINHA FERREIRA DA SILVA";"IZAMEL FERREIRA";"Deputado Estadual";40740;"PSB";"PSB";"Deferido";"Concorrendo"
"JACKES SANTOS DE ANDRADE";"JACKES ANDRADE";"Deputado Estadual";50456;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JACKSON RABUSKE";"JACKSON RABUSKE";"Deputado Estadual";22211;"PL";"PL";"Deferido";"Concorrendo"
"JADIR OLIVEIRA TAVARES";"JADIR TAVARES";"Deputado Estadual";20120;"PSC";"PSC";"Deferido";"Concorrendo"
"JAIME ALVINO STARKE";"JAIME STARKE";"Deputado Estadual";11101;"PP";"PP";"Deferido";"Concorrendo"
"JAIRSINHO BATISTELLO";"JAIR BATISTELLO";"Deputado Estadual";55077;"PSD";"PSD";"Deferido";"Concorrendo"
"JAIR RODRIGUES MENDES";"JAIR MENDES";"Deputado Estadual";10193;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JAIRO FABIANO PEREIRA DE MELO";"JAIRINHO MELO DA COMUNIDADE";"Deputado Estadual";10032;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JAIRO DA MOTA ISLABÃO";"JAIRO ISLABÃO";"Deputado Estadual";14194;"PTB";"PTB";"Deferido";"Concorrendo"
"JANAINA CORTES GOMES";"JANAINA  GOMES";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"JANE MARY CENI";"JANE CENI";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"JANIELI SOARES PEREIRA";"JANIELI MONCORVO";"Deputado Estadual";44210;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANIR SOUZA BRANCO";"JANIR BRANCO";"Deputado Estadual";15550;"MDB";"MDB";"Deferido";"Concorrendo"
"JAQUELINE ALVES CARATI ALVES";"JAQUELINE CARATI";"Deputado Estadual";20300;"PSC";"PSC";"Deferido";"Concorrendo"
