﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARCOS ANTONIO DUARTE DA SILVA";"MARCOS DUARTE";"Deputado Estadual";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCUS MARCELO DE BARROS ARAUJO";"MARCUS MARCELO";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"MARISTELA ANA GUERIM";"MARI";"Deputado Estadual";28881;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MARIA COIMBRA DE SOUSA";"MARIA COIMBRA";"Deputado Estadual";55632;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA XAVIER DE OLIVEIRA";"MARIA XAVIER";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"MARILENE DA LUZ TEIXEIRA";"MARILENE DA LUZ";"Deputado Estadual";28128;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MARIO FÉLIX FEITOSA PRADO";"MARIO PRADO";"Deputado Estadual";28112;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MARTHA LUCIA DUARTE ALVES";"MARTHA HADASSA";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARTINHA RODRIGUES NETO";"MARTINHA RODRIGUES";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARY ANNY RODRIGUES DO NASCIMENTO";"MARY ANNY";"Deputado Estadual";27444;"DC";"DC";"Indeferido";"Concorrendo"
"MAURO ANTONIO ALVARA LACERDA";"MAURO LACERDA";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"MAYLLA PEREIRA DOS SANTOS";"MAYLLA DO ALTO LINDO";"Deputado Estadual";55235;"PSD";"PSD";"Deferido";"Concorrendo"
"MIGUEL DOS SANTOS BARROS NETO";"MIGUEL BARROS";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"MILENA COELHO AIRES CAVALCANTE DE MELO";"MILENA AIRES";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EMIVALDO PIRES DE SOUZA";"MIUDO";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"MOISEMAR ALVES MARINHO";"MOISEMAR MARINHO";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIMUNDO NONATO VIEIRA DE SOUSA";"MUNDICÃO";"Deputado Estadual";51015;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NARA PEREIRA CARVALHO";"NARA CARVALHO";"Deputado Estadual";51002;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCINEIA GONÇALVES DA SILVA";"NEGA PORTO";"Deputado Estadual";77500;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NELSILENE ALVES DOS SANTOS ARAUJO";"NELSILENE SANTOS";"Deputado Estadual";20400;"PSC";"PSC";"Deferido";"Concorrendo"
"NEUTON JOSE RODRIGUES";"NEUTON DA SEMENTE";"Deputado Estadual";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"NILTON BANDEIRA FRANCO";"NILTON FRANCO";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NIXON BORBA LACERDA";"NIXON LACERDA";"Deputado Estadual";15224;"MDB";"MDB";"Renúncia";"Concorrendo"
"OLYNTHO GARCIA DE OLIVEIRA NETO";"OLYNTHO NETO";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"OTONIEL ANDRADE COSTA";"OTONIEL ANDRADE";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"WALDO HENRIQUE CARVALHO DA COSTA";"PAIAKAN";"Deputado Estadual";20300;"PSC";"PSC";"Deferido";"Concorrendo"
"FERNANDO FERREIRA DE SOUSA";"PASTOR FERNANDO SOUSA";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO CAMPOS DE ABREU";"PASTOR JOÃO CAMPOS";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIMAR LIRA BARROS";"PASTOR LUCIMAR BARROS";"Deputado Estadual";14500;"PTB";"PTB";"Deferido";"Concorrendo"
"MIQUÉIAS DAVID SANTOS PEREIRA";"PASTOR MIQUÉIAS DAVID";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NELCIVAN COSTA FEITOSA";"PASTOR NELCIVAN";"Deputado Estadual";55110;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"REGINALDO ALVES DE MOURA";"PASTOR REGINALDO";"Deputado Estadual";12334;"PDT";"PDT";"Deferido";"Concorrendo"
"WELLINGTON FERREIRA DE MEDEIROS";"PASTOR WELLINGTON";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VERIDIANA NERES DE LIMA BEZERRA";"PASTORA VERIDIANA";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"PATRÍCIA ROTONDARO CORSINI";"PATRÍCIA CORSINI";"Deputado Estadual";14441;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULINO BEZERRA DE SOUZA";"PAULINO TERRA BOA";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO SÉRGIO SILVA DINIZ";"PAULO DINIZ";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE PEREIRA ARAÚJO";"PEARA DO COLETIVO SOMOS";"Deputado Estadual";40180;"PSB";"PSB";"Deferido";"Concorrendo"
"ALOISIO FRANCISCO DE LIMA";"POLICIAL PENAL ALOISIO";"Deputado Estadual";65556;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"POLLIANNA NOLETO DA SILVA";"POLLYANNA NOLETO";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"PRISCILA FERNANDES PEREIRA FERREIRA";"PRISCILA FERREIRA";"Deputado Estadual";70551;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"FAUSTO RODRIGUES DE SOUSA NETO";"PROF FAUSTO";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"JOZUÉ DIAS PIAUILINO";"PROF JOZUÉ";"Deputado Estadual";14200;"PTB";"PTB";"Renúncia";"Concorrendo"
"MILTON TEIXEIRA SANTOS FILHO";"PROF MILTON";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RUBENS ARAUJO DA SILVA";"PROF RUBENS";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WALACE RODRIGUES";"PROF WALACE";"Deputado Estadual";13031;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"YAMBA CARLA LARA PEREIRA";"PROF YAMBA";"Deputado Estadual";43043;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DEUZELINA TAVARES CHAGAS";"PROFª DEUZELINA CHAGAS";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIO CARVALHO DA SILVA";"PROFESSOR ANTONIO CARVALHO";"Deputado Estadual";28100;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADEMILSON RODRIGUES DOS SANTOS";"PROFESSOR BATALHA";"Deputado Estadual";12346;"PDT";"PDT";"Deferido";"Concorrendo"
"DJALMA ARAUJO DOS SANTOS";"PROFESSOR DJALMA ARAUJO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDERVAL CAMARGO ROCHA";"PROFESSOR EDERVAL";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GEORGE FRANÇA DOS SANTOS";"PROFESSOR GEORGE FRANÇA";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GERSON ALVES DE OLIVEIRA";"PROFESSOR GERSON";"Deputado Estadual";40150;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE LUIZ PEREIRA JUNIOR";"PROFESSOR JUNIOR GEO";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"RAIMUNDO CAVALHEIRO NETO";"PROFESSOR NETO CAVALHEIRO";"Deputado Estadual";43500;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RAUCIL APARECIDO DO ESPIRITO SANTO";"PROFESSOR RAUCIL ";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANA RIBEIRO DOS SANTOS";"PROFESSORA ANA";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"DOMINGAS DA CONCEIÇÃO FERREIRA DE OLIVEIRA";"PROFESSORA CONCEIÇÃO";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DO CARMO COTA";"PROFESSORA COTA";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELISANGELA LIMA SOUTO";"PROFESSORA ELISANGELA";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"IOLANDA PEREIRA CASTRO";"PROFESSORA IOLANDA CASTRO";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"JANAD MARQUES DE FREITAS VALCARI";"PROFESSORA JANAD VALCARI";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"JANETE ABREU DE MORAIS";"PROFESSORA JANETE";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"NEURECI DE QUEIROZ VELOSO";"PROFESSORA NEURA";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"NÚBIA MARIA SOARES DE SOUZA";"PROFESSORA NÚBIA";"Deputado Estadual";40500;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANÇOISE NUNES DE ANDRADE";"PROTETORA FRANÇOISE";"Deputado Estadual";14004;"PTB";"PTB";"Deferido";"Concorrendo"
"QUÉSIA RODRIGUES DE CARVALHO";"QUÉSIA CARVALHO";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAQUIM TOMAZ DE SOUZA NETO";"QUINCA TOMAZ";"Deputado Estadual";12344;"PDT";"PDT";"Deferido";"Concorrendo"
"RADEMARKER SARAIVA MARTINS";"RADMARK";"Deputado Estadual";14023;"PTB";"PTB";"Deferido";"Concorrendo"
"REANE FIGUEREDO MOTTA";"REANE DO MERCADO NORDESTE";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"REGINA GUIMARÃES PAÉ";"REGINA GUIMARÃES PAÉ";"Deputado Estadual";28996;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RENATA RODRIGUES CAMPOS";"RENATA RODRIGUES";"Deputado Estadual";19123;"PODE";"PODE";"Renúncia";"Concorrendo"
"RICARDO DA SILVA CARREIRA";"RICARDO RICANATO";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBERLAN BARBOSA DA SILVA";"ROBERLAN COKIM";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBSON HARITIANÃ JAVAE ARAUJO";"ROBSON HARITIANÃ";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"ROGERIO DE FREITAS LEDA BARROS";"ROGÉRIO FREITAS";"Deputado Estadual";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"RONALDO CARVALHO MOREIRA";"RONALDO MORADIA";"Deputado Estadual";44400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSA HELENA AMBRÓSIO DE CARVALHO";"ROSA DA ANJO AZUL";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSILENE PEREIRA DE SOUSA CRUZ";"ROSILENE MARTINS";"Deputado Estadual";14522;"PTB";"PTB";"Deferido";"Concorrendo"
"ROSIRENE MESSIAS DOS SANTOS";"ROSIRENE MESSIAS";"Deputado Estadual";22135;"PL";"PL";"Deferido";"Concorrendo"
"RUBIA RODRIGUES AMORIM";"RUBIA AMORIM";"Deputado Estadual";55999;"PSD";"PSD";"Renúncia";"Concorrendo"
"EVANTUIR RUBENS DE ARAÚJO";"RUBINHO ARAÚJO";"Deputado Estadual";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ WILSON SABOIA NETO";"SABOINHA JR";"Deputado Estadual";77800;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SAMUEL GUSTAVO GONÇALVES SILVEIRA";"SAMUEL SILVERA";"Deputado Estadual";28321;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SANDRA SULINO DA SILVA";"SANDRA SULINO";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"AURIA COELHO ABREU";"SARGENTO AURYA";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIRLENE MÁRCIA PEREIRA";"SARGENTO DIRLENE";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALIS GOMES FEITOSA";"SARGENTO FEITOSA";"Deputado Estadual";44199;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SCARLATH REIS CORDEIRO";"SCARLATH";"Deputado Estadual";55225;"PSD";"PSD";"Deferido";"Concorrendo"
"SERGIO MELO RODRIGUES";"SERJÃO";"Deputado Estadual";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JORGE FERREIRA CARNEIRO";"SGT. JORGE CARNEIRO";"Deputado Estadual";45190;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SILÉIA DA SILVA MONTEIRO";"SILÉIA MONTEIRO";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SILVANA GOMES DA SILVA";"SILVANA MODAS";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"SIMONE ALVES EVANGELISTA";"SIMONE ALVES";"Deputado Estadual";28713;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DO SOCORRO DE SOUSA CARVALHO";"SOCORRO DAS NOIVAS";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SOLANGE MARTINS DE OLIVEIRA";"SOLANGE MARTINS";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"SERGIO VIEIRA MARQUES";"SORÓ";"Deputado Estadual";12120;"PDT";"PDT";"Renúncia";"Concorrendo"
"TATIANE RIBEIRO FURTADO";"TATIANE RIBEIRO";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"SEBASTIÃO LUIZ DE VASCONCELOS FILHO";"TATU DA CASA DO PADEIRO";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PRISCILLA MARIA ALVES DA SILVA";"TENENTE CORONEL PRISCILLA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILBERTO DOS SANTOS";"TENENTE GILBERTO";"Deputado Estadual";51700;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EMÍLIO ROBERTO DE SOUSA E SILVA";"TENENTE ROBERTO";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"TERCILIANO GOMES ARAÚJO";"TERCILIANO GOMES";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"THALITA PEREIRA RIBEIRO";"THALITA RIBEIRO";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"THIAGO ULISSES BORGES";"THIAGO BORGES";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"THIAGO LOIOLA RODRIGUES";"THIAGO LOIOLA";"Deputado Estadual";51281;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"THIAGO PAULINO COELHO";"THIAGO PAULINO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"TIAGO SOARES SILVA";"TIAGO SOARES SILVA";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"VALDEMAR RODRIGUES LIMA JUNIOR";"VALDEMAR JUNIOR";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALDEMIR COELHO LIMA";"VALDEMIR COELHO LIMA";"Deputado Estadual";20580;"PSC";"PSC";"Deferido";"Concorrendo"
"VALDEREZ CASTELO BRANCO MARTINS";"VALDEREZ CASTELO BRANCO";"Deputado Estadual";10145;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTÔNIO VALDÔNIO RODRIGUES LOIOLA";"VALDÔNIO RODRIGUES";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"VANDELUCIA MONTEIRO DE CASTRO REIS";"VANDA MONTEIRO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VERA LÚCIA DE JESUS LEAL";"VERA LEAL";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"VILMAR ALVES DE OLIVEIRA";"VILMAR";"Deputado Estadual";77700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VIVIANE NOLETO DOS SANTOS";"VIVIANE NOLETO ";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO WAGNER BARBOSA GENTIL";"WAGNER GENTIL";"Deputado Estadual";22999;"PL";"PL";"Renúncia";"Concorrendo"
"WALISON DA SILVA MARCILE";"WALISON SILVA";"Deputado Estadual";51510;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WALTER NUNES VIANA JUNIOR";"WALTER VIANA";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"WANDERLEY CLAUDINO MILHOMENS";"WANDERLEY MILHOMEM";"Deputado Estadual";55010;"PSD";"PSD";"Deferido";"Concorrendo"
"WASTHEN SAMAI QUIXABEIRA MENEZES";"WASTHEN MENEZES";"Deputado Estadual";14700;"PTB";"PTB";"Deferido";"Concorrendo"
"WELLYDA PAULA TEIXEIRA BASTOS";"WELLYDA BASTOS";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"WEMERSON ALVES DA SILVA LIMA";"WEMERSON LIMA";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WENDEL ANTÔNIO GOMIDES";"WENDEL GOMIDES";"Deputado Estadual";23400;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FIRELENIO WESLEY FRAGA";"WESLEY BATERIA";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"WHESLLEY MOREIRA BRITO";"WHESLLEY MOREIRA";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WISTON GOMES DIAS";"WISTON GOMES";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"YASMIN ANGELIM PEREIRA GOMES FURTADO";"YASMIN ANGELIM";"Deputado Estadual";27999;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ CARLOS AMARAL DA SILVA";"ZÉ DAS POLPAS";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ GERALDO DA SILVA";"ZÉ GERALDO";"Deputado Estadual";13445;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ CARLOS ANDRADE JARDIM";"ZÉ JARDIM";"Deputado Estadual";15013;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ ROQUE RODRIGUES SANTIAGO";"ZÉ ROQUE";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOZÉLIA SANTANA SILVA";"ZÉLIA DO JOÃO SAPATEIRO";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ ALVES DA SILVA";"ZEZÃO DO POVO TRABALHADOR";"Deputado Estadual";13400;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS JOSE FERREIRA";"ZEZÉ";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ CARLOS PEREIRA MENESES";"ZEZÉ MENEZES";"Deputado Estadual";51110;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE SANTANA SOARES";"ZEZE SANTANA";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
