﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOCIMAR SEVERO DE OLIVEIRA";"JOCIMAR SEVERO";"Deputado Estadual";22220;"PL";"PL";"Deferido";"Concorrendo"
"JOEL PEREIRA DA SILVA";"JOEL PEREIRA";"Deputado Estadual";12237;"PDT";"PDT";"Deferido";"Concorrendo"
"JOEL LIMA QUEIROZ";"JOEL QUEIROZ";"Deputado Estadual";20333;"PSC";"PSC";"Deferido";"Concorrendo"
"JOELSON COSTA SILVA";"JOELSON COSTA";"Deputado Estadual";12323;"PDT";"PDT";"Deferido";"Concorrendo"
"JOILMA TEODORA DE ARAÚJO SILVA";"JOILMA TEODORA";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"JONAS MESQUITA DA SILVA";"JONAS MESQUITA";"Deputado Estadual";20444;"PSC";"PSC";"Deferido";"Concorrendo"
"JORGE ERIVAN LOPES OLIVEIRA";"JORGE DO CANTÁ";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE EVERTON BARRETO GUIMARÃES";"JORGE EVERTON";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ SILVA RODRIGUES";"JOSÉ SILVA";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"JOSE WALACE BARBOSA DA SILVA";"JOSE WALACE";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"JOSIANE CASTRO DE OLIVEIRA";"JOSI CASTRO";"Deputado Estadual";90666;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ ROMILDO FERREIRA LESSA";"JR LESSA";"Deputado Estadual";20900;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ CARLOS DE SOUSA JUNIOR";"JUNINHO INSUFILM";"Deputado Estadual";11611;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS JONAS BRAGA PEIXOTO";"JUNINHO PEGADA";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"VICENTE JOSEMAR SARAIVA JUNIOR";"JUNIOR SARAIVA";"Deputado Estadual";90333;"PROS";"PROS";"Deferido";"Concorrendo"
"JUSCELINO DA SILVA CASTRO";"JUSCELINO CASTRO";"Deputado Estadual";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANGELA KARINA SANTOS FIEL";"KARINA FIEL";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA KARINE DE ARAÚJO MELO";"KARINE MELO";"Deputado Estadual";20456;"PSC";"PSC";"Deferido";"Concorrendo"
"KARLA DA SILVA COÊLHO";"KARLOTA DA FEIJOADA";"Deputado Estadual";28006;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANA CAROLINE MIRANDA CORREIA";"KAROL MIRANDA";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"KASSIA MARIA SENA BARBOSA";"KASSIA SENA";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KELIANE BARROS DOS SANTOS";"KELIANE BARROS";"Deputado Estadual";15315;"MDB";"MDB";"Deferido";"Concorrendo"
"DARKSON CORREA MOTA";"KINHO CORREA";"Deputado Estadual";10125;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KLAIS POLICARPO LIMA";"KLAIS POLICARPO";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"KLEBER DA SILVA PINHEIRO";"KLEBER PINHEIRO";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"LARISSA SOARES GARCIA RODRIGUES";"LARISSA RODRIGUES";"Deputado Estadual";51223;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"LEANDRO BARBOSA DE ALMEIDA";"LEANDRO ALMEIDA DO SINDPOL";"Deputado Estadual";19700;"PODE";"PODE";"Deferido";"Concorrendo"
"SANDRERLÉIA RODRIGUES GOMES";"LÉIA GALETO";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"DORACY LEILA RIBEIRO DA SILVA";"LEILA BIKE";"Deputado Estadual";11190;"PP";"PP";"Renúncia";"Concorrendo"
"IRENE LEITE DA SILVA";"LENE DO CARTUXU";"Deputado Estadual";90126;"PROS";"PROS";"Deferido";"Concorrendo"
"LENIR RODRIGUES SANTOS";"LENIR RODRIGUES";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LETICIA SILVA COELHO";"LETICIA SILVA";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"LEVY WASHINGTON SAMPAIO PINHEIRO";"LEVY JUVENTUDE";"Deputado Estadual";43300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LIDIANE MARTA JORGE";"LIDIANE LANÇONI";"Deputado Estadual";15515;"MDB";"MDB";"Deferido";"Concorrendo"
"LILIAN SILVA DE SOUZA";"LILIAN BARRUDADA";"Deputado Estadual";28018;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LILIANE DOS SANTOS BASTOS";"LILIANE BASTOS";"Deputado Estadual";40144;"PSB";"PSB";"Deferido";"Concorrendo"
"LINDOMAR ALVES ALENCAR";"LINDOMAR ALENCAR";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"DANIEL DA CRUZ SANTANA";"LIPNIK NETO";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"SEMITH LÍVIA CUNHA RODRIGUES";"LÍVIA RODRIGUES";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCUS ALEKSANDER CORREA PARANGABA";"LORO";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"LOURIVAL RIBEIRO DA SILVA";"LOURIVAL RIBEIRO";"Deputado Estadual";13761;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCAS DE SOUZA GONÇALVES";"LUCAS SOUZA";"Deputado Estadual";90011;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCENIR DOURADO PEREIRA";"LUCENIR DOURADO";"Deputado Estadual";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIA ROSANIA MONTEIRO BEZERRA";"LUCIA DA DECORAÇÃO";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"LUCIANO SOBRAL DE LIMA TRIGUEIRO";"LUCIANO SOBRAL";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"LUCIMEIRE DOMINICE PEREIRA";"LUCIMEIRE PEREIRA";"Deputado Estadual";77174;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LÚCIO MANOEL DE SOUZA FERREIRA";"LÚCIO MANOEL";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ DA SILVA NEVES";"LUIZ BOIADEIRO";"Deputado Estadual";43464;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ CARLOS DA COSTA";"LUIZ CARLOS";"Deputado Estadual";12190;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ CARLOS GOMES DE LIMA";"LUIZ DA  FETAG";"Deputado Estadual";22165;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ HENRIQUE SOARES VIDAL";"LUIZ VIDAL ";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALAÍ AMARIO DA SILVA";"LYKA AMARIO";"Deputado Estadual";33321;"PMN";"PMN";"Deferido";"Concorrendo"
"ELIANAI DE MAGALHÃES SILVA";"MAGALHÃES DA GRÁFICA";"Deputado Estadual";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"MAIKA SILVA DO CARMO";"MAIKA DO CARMO";"Deputado Estadual";55432;"PSD";"PSD";"Deferido";"Concorrendo"
"ADRIANA BARBOSA PAIVA";"MAÍSA PAIVA";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"HELENO MAGALHAES FIGUEIRA";"MANGA";"Deputado Estadual";14351;"PTB";"PTB";"Deferido";"Concorrendo"
"ODAIR LUIZ CORREIA DE MIRANDA";"MANO ODAIR";"Deputado Estadual";33153;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCELO DA SILVA E SILVA";"MARCELINHO FERNANDES";"Deputado Estadual";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCELLA SOUZA MASSA PIRES DE OLIVEIRA";"MARCELLA MASSA";"Deputado Estadual";12100;"PDT";"PDT";"Indeferido";"Concorrendo"
"MARCELO MOTA DE MACEDO";"MARCELO CABRAL";"Deputado Estadual";23234;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIA GIRLANE LARANJEIRA FRANCELINO";"MARCIA LARANJEIRA";"Deputado Estadual";22015;"PL";"PL";"Deferido";"Concorrendo"
"MARCIO AGRA BELOTA";"MARCINHO BELOTA";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCIO SILVA RIBEIRO";"MARCIO PIRILAMPO";"Deputado Estadual";90700;"PROS";"PROS";"Deferido";"Concorrendo"
"MÁRCIO ANDRÉ DE SOUSA SOBRAL";"MÁRCIO SOBRAL";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS ALVES RIBEIRO DA SILVA";"MARCOS ALVES";"Deputado Estadual";14124;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS JORGE DE LIMA";"MARCOS JORGE";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS WANDERLEY DA SILVA";"MARCOS WANDERLEY";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"MARGARIDA CECILIA DIAS";"MARGARIDA DIAS";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"MARILENE PEREIRA DIAS";"MARI DIAS";"Deputado Estadual";10122;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"MARIA BARROSO FERREIRA";"MARIA BARROSO";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA NASCIMENTO DA COSTA";"MARIA DO SATÉLITE";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA FERREIRA SARAIVA";"MARIA SARAIVA";"Deputado Estadual";77122;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIÂNGELA FERDINANDA PEREIRA MARINHO RODRIGUES";"MARIÂNGELA MARINH";"Deputado Estadual";33332;"PMN";"PMN";"Deferido";"Concorrendo"
"MARINA GABRIELA SILVA DO NASCIMENTO";"MARINA GABRIELLA";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"MIZAEL SOARES";"MARIO BROSS";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MÁRIO JORGE DOMINGES TAVARES";"MÁRIO DA CASA DA RAÇÃO";"Deputado Estadual";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCOS ANDRE CARNEIRO DANTAS";"MARKINHOS G3";"Deputado Estadual";90090;"PROS";"PROS";"Deferido";"Concorrendo"
"MARLEIDE MELO CABRAL PEREIRA";"MARLEIDE CABRAL";"Deputado Estadual";20800;"PSC";"PSC";"Deferido";"Concorrendo"
"MARLON MAIA DA SILVA";"MARLON DA MIRAGE";"Deputado Estadual";35456;"PMB";"PMB";"Deferido";"Concorrendo"
"MAX ANTONIO REIS COSTA";"MAX REIS";"Deputado Estadual";11321;"PP";"PP";"Deferido";"Concorrendo"
"MAYARA NUNES CARDOSO";"MAYARA CARDOSO";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO ALVES DOS SANTOS";"MC FRANK";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MERILANE SALDANHA";"MEIRINHA MACUXI";"Deputado Estadual";50444;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MELQUISEDEK DA SILVA MENEZES";"MELQUISEDEK";"Deputado Estadual";44192;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSEMEIRE NASCIMENTO RIBEIRO";"MEYRINHA";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SANDRO DE OLIVEIRA";"MISSIONÁRIO SANDRO GADITA";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"RAIMUNDO NONATO MOTA FILHO";"MOTA";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"NAMIS LEVINO DA SILVA FILHO";"NAMIS LEVINO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELCINARA OLIVEIRA MOTA";"NARA DA FIBRA";"Deputado Estadual";35135;"PMB";"PMB";"Deferido";"Concorrendo"
"NARCISO CARDOSO CAMPOS";"NARCISO CAMPOS";"Deputado Estadual";28180;"PRTB";"PRTB";"Deferido";"Concorrendo"
"NATALINA FIAMA DE LIMA SIMAO";"NATY DA SAUDE";"Deputado Estadual";14321;"PTB";"PTB";"Indeferido";"Concorrendo"
"FRANCINAIRA DA SILVA NOGUEIRA";"NAYRA NOGUEIRA";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSINEIDE ARAÚJO XAVIER";"NEIDINHA ARAÚJO";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"NEILA MARIA DE LIMA FRAZAO";"NEILA FRAZÃO";"Deputado Estadual";28156;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WAGNER ARAUJO RUFINO";"NETINHO PINHO";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"ALUYZIO MARQUES BRASIL NETO";"NETO BRASIL";"Deputado Estadual";90374;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ HAMILTON GOMES LOUREIRO NETO";"NETO LOUREIRO";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"NEUBSON PEIXOTO DOS SANTOS";"NEUBSON PEIXOTO";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"NEY TÁCIO DUARTE BRITO";"NEY BRITO";"Deputado Estadual";35112;"PMB";"PMB";"Deferido";"Concorrendo"
"NICOLLY PINTO SALUSTIANO BARROS";"NICOLLY SALUSTIANO";"Deputado Estadual";10221;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"JOSE NILTON PEREIRA DA SILVA";"NILTON SINDPOL";"Deputado Estadual";11197;"PP";"PP";"Deferido";"Concorrendo"
"NIVALDA NAZARE GOMES CARDOSO";"NIVALDA CARDOSO";"Deputado Estadual";43433;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSUEL LUCIANO NUNES CRUZ";"NUNES JÁ";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"DIEGO ROBERTO LOPES DOS SANTOS BRINGEL";"O GORDINHO DA TV";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"EMANUEL DA SILVA LAVRA";"O MANEL DO FUTEBOL";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"OBERDAN DE SOUZA FALCÃO";"OBERDAN FALCÃO";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTÔNIO EDUARDO FILHO";"ODILON";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"OHANNA KALYZE BRASIL DIAS";"OHANNA BRASIL";"Deputado Estadual";22200;"PL";"PL";"Renúncia";"Concorrendo"
"IRANILDE BARBOSA DOS SANTOS";"OLGA MACUXI";"Deputado Estadual";23111;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO ORESTE DE AGUIAR";"ORESTE AGUIAR";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"OSIEL ANDRADE DE ALCANTARA";"OSIEL ANDRADE";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PAULO PEREIRA MOTA";"PADRE PAULO";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"JOAO BATISTA FELIX DA SILVA";"PALHAÇO XUXU";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"PALMIRA LEÃO DE SOUZA";"PALMIRA LEÃO PROTETORA";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"PASCOAL MAGALHÃES DUARTE";"PASCOAL DUARTE";"Deputado Estadual";15215;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"ADRIAO NASCIMENTO DE SOUZA";"PASTOR ADRIAO NASCIMENTO";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"AERTON DE SOUSA DIAS";"PASTOR AERTON";"Deputado Estadual";28011;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO DOS SANTOS FILHO";"PASTOR ANTONIO FILHO";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO DOS REIS BRANDÃO";"PASTOR BRANDÃO";"Deputado Estadual";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"CRISTIANO CORRÊA FERNANDES";"PASTOR CRISTIANO";"Deputado Estadual";20300;"PSC";"PSC";"Deferido";"Concorrendo"
"FLÁVIO LOPES DOS SANTOS";"PASTOR FLÁVIO";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE ANTONIO BATISTA GONÇALVES";"PASTOR ZEZINHO";"Deputado Estadual";22767;"PL";"PL";"Deferido";"Concorrendo"
"NERACI SILVA DE OLIVEIRA";"PASTORA NERACI";"Deputado Estadual";33022;"PMN";"PMN";"Deferido";"Concorrendo"
"RAIMUNDA DE ALMEIDA GRANGEIRO";"PASTORA RAY";"Deputado Estadual";33126;"PMN";"PMN";"Deferido";"Concorrendo"
"PATRICK ROBERTO DO VALLE MIRANDA";"PATRICK MIRANDA";"Deputado Estadual";90111;"PROS";"PROS";"Deferido";"Concorrendo"
"CLAUDIO APARECIDO DA SILVA";"PAULISTA";"Deputado Estadual";11101;"PP";"PP";"Deferido";"Concorrendo"
"PAULO DA COSTA FEGUEREDO";"PAULO DO CREDIARIO";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PEDRO XAVIER COELHO SOBRINHO";"PEDRO COELHO";"Deputado Estadual";90678;"PROS";"PROS";"Renúncia";"Concorrendo"
"PEDRO DE ALMEIDA SOUZA";"PEDRO DO SINDICATO";"Deputado Estadual";14557;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO SERVULO ESTEVAM RIBEIRO";"PEDRO ESTEVAM";"Deputado Estadual";18113;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PEDRO PEREIRA DE OLIVEIRA";"PEDRO RELOJOEIRO";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"POTIGUARA MORAES DA COSTA";"POTIGUARA";"Deputado Estadual";33174;"PMN";"PMN";"Indeferido com recurso";"Concorrendo"
"ALBERTO DIAS CABRAL SOBRINHO";"PROF BETÃO";"Deputado Estadual";43043;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CICERO CARDOZO DE ALMEIDA FILHO";"PROF CICERO";"Deputado Estadual";23700;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"INEIDE IZIDORIO MESSIAS";"PROF INEIDE";"Deputado Estadual";22188;"PL";"PL";"Deferido";"Concorrendo"
"JACKSON FERREIRA DE OLIVEIRA";"PROF JACKSON OLIVEIRA";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"JONATHAS MADUREIRA SILVA DE DEUS";"PROF JONATHAS GAROTINHO";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"LUIS CLAUDIO DE JESUS SILVA";"PROF LUIS CLAUDIO";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SIRDENNYS DA SILVA SANTANA";"PROF SIRDENNYS";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VANUZA LIMA FERNANDES";"PROF VANUZA FERNANDES";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"FRANCIVÂNIA RODRIGUES GOMES";"PROFA FRAN";"Deputado Estadual";40321;"PSB";"PSB";"Deferido";"Concorrendo"
"SYLVIA AMELIA CANTANHEDE DE OLIVEIRA";"PROFA SYLVIA CATANHEDE";"Deputado Estadual";90022;"PROS";"PROS";"Deferido";"Concorrendo"
"UZIELITA DE OLIVEIRA CARDOSO";"PROFA UZIELITA";"Deputado Estadual";40156;"PSB";"PSB";"Deferido";"Concorrendo"
"GILTON DE OLIVEIRA LIMA";"PROFESSOR GILTON";"Deputado Estadual";19369;"PODE";"PODE";"Deferido";"Concorrendo"
"JORGE MÁRIO PEIXOTO DE OLIVEIRA";"PROFESSOR JORGE MARIO";"Deputado Estadual";19190;"PODE";"PODE";"Indeferido";"Concorrendo"
"ROBERTO RAMOS SANTOS";"PROFESSOR ROBERTO RAMOS";"Deputado Estadual";90456;"PROS";"PROS";"Deferido";"Concorrendo"
"SAMUEL DE JESUS LOPES";"PROFESSOR SAMUEL";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDREINA MOREIRA DA SILVA";"PROFESSORA ANDREINA";"Deputado Estadual";12198;"PDT";"PDT";"Deferido";"Concorrendo"
"EDITE DA SILVA ANDRADE";"PROFESSORA EDITE ANDRADE";"Deputado Estadual";18522;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GRACINARA DA SILVA TEIXEIRA";"PROFESSORA GRACINARA";"Deputado Estadual";55755;"PSD";"PSD";"Deferido";"Concorrendo"
"CLARICE CUSTÓDIO DE SOUSA";"PSICOLOGA CLARICE";"Deputado Estadual";20202;"PSC";"PSC";"Deferido";"Concorrendo"
"RÁRISON FRANCISCO RODRIGUES BARBOSA";"RÁRISON BARBOSA";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ RAIMUNDO SOUSA";"RAY SOUSA";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"RAYENNE EVELINN RIBEIRO MONTENEGRO";"RAYENNE MONTENEGRO";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"REBECA HELENY DE BRITO SCHUARTZ";"REBECA SCHUARTZ";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"REGINALDO RODRIGUES MACEDO";"REGINALDO MACEDO";"Deputado Estadual";33481;"PMN";"PMN";"Deferido";"Concorrendo"
"REJANE MESSIAS DE OLIVEIRA CARVALHO";"REJY CARVALHO";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RENAN BEKEL DE MELO PACHECO";"RENAN FILHO";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RENATA CRISTINA LUCENA MORAIS";"RENATA MORAIS";"Deputado Estadual";44404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RENATO COUTINHO BARBOSA";"RENATO COUTINHO";"Deputado Estadual";35789;"PMB";"PMB";"Deferido";"Concorrendo"
"RENATO DE SOUZA SILVA";"RENATO SILVA";"Deputado Estadual";90100;"PROS";"PROS";"Deferido";"Concorrendo"
"RICARDO VASCONCELOS DO NASCIMENTO";"RICARDO CEARÁ";"Deputado Estadual";19011;"PODE";"PODE";"Deferido";"Concorrendo"
"ROBERTO GAMBIM";"ROBERTO GAMBIM";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ ROBERTO DA SILVA PEREIRA";"ROBERTO PEDREIRO";"Deputado Estadual";20220;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBSON SOUZA DE PAULA";"ROBSON DE PAULA";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"ROBSON SILVA DE OLIVEIRA JÚNIOR";"ROBSON OLIVEIRA";"Deputado Estadual";40200;"PSB";"PSB";"Deferido";"Concorrendo"
"OSIAS VIANA DE SOUSA";"ROCK CABELUDO";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"ROCY DA SILVA BARBOSA";"ROCY SILVA";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"RODRIGO ROCHA DE JESUS";"RODRIGO ROCHA";"Deputado Estadual";33999;"PMN";"PMN";"Deferido";"Concorrendo"
"ROGERIO DA SILVA BORGES";"ROGERIO BORGES";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROGÉRIO MARTINS CAMPOS";"ROGÉRIO MARTINS";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"RONALD BRASIL PINHEIRO";"RONALD BRASIL";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RONALDY DOUGLAS DE JESUS BARROS";"RONALDY DE JESUS";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RONDINELE DE SOUZA OLIVEIRA";"RONDINELE TAMBAZZA";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"RORAIMA DIAS VERAS";"RORAIMA VERAS";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROSA APARECIDA AMORIM DE FREITAS";"ROSA FREITAS";"Deputado Estadual";77188;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA ROSÂNGELA RODRIGUES DE SOUZA";"ROSANGELA RODRIGUES";"Deputado Estadual";51900;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
