﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ZENIVAN VIEIRA DOS SANTOS";"PROFESSOR ZENIVAN";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIA DE MARIA GUILHERME DOS SANTOS";"PROFESSORA ANTÔNIA DE MARIA";"Deputado Estadual";50456;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSELINA FERREIRA DE SANTANA";"PROFESSORA JÔ";"Deputado Estadual";51288;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"FRANCISCO DAS CHAGAS COSTA OLIVEIRA";"QUEM QUEM";"Deputado Estadual";11700;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ RIBAMAR PESSOA";"RIBAMAR CABRAL";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RITA DE JESUS DA SILVA";"RITA MANGANGA";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBERTO ARRAIS";"ROBERTO ARRAIS";"Deputado Estadual";43555;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBSON VIEIRA LIMA";"ROBSON VIEIRA LIMA";"Deputado Estadual";36099;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"ROKILANDE GOMES SOARES";"ROKILAND";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RONALDO CHAVES PEDROSA";"RONALDO CHAVES";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RONIE CLEYTON MORAES EULALIO";"RONIE EULÁLIO";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA ROSALINA DOS SANTOS";"ROSALINA";"Deputado Estadual";13300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RUBEM MAGALHÃES MENESES";"RUBEM MAGALHÃES MENESES";"Deputado Estadual";36112;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"RUBENS DE SOUSA VIEIRA";"RUBENS VIEIRA";"Deputado Estadual";13888;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SAMANTHA CAVALCA SOBREIRA DUTRA";"SAMANTHA";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"EMERSON SAMMUEL SANTOS ARAUJO";"SAMMUEL BANCADA ANTIRRACISTA";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SAMUEL SERAFIM DE OLIVEIRA BRANDÃO";"SAMUEL BRANDÃO";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAMUEL COÊLHO DE MELO";"SAMUEL COÊLHO";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"JARBAS ALVES CAVALCANTE";"SARGENTO JARBAS";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"AVELAR DOS REIS MOTA";"SARGENTO MOTA";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"SCHEYVAN XAVIER LIMA";"SCHEYVAN LIMA";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SERGIO LUIZ DE OLIVEIRA VILELA";"SERGIO VILELA";"Deputado Estadual";77177;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SÉRVULO CARVALHO DE SOUSA";"SÉRVULO CARVALHO";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"SEVERO MARIA EULALIO NETO";"SEVERO EULÁLIO";"Deputado Estadual";15101;"MDB";"MDB";"Deferido";"Concorrendo"
"SILVANA GOMES DO NASCIMENTO";"SILVANA GOMES";"Deputado Estadual";51244;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SIMONE PEREIRA DE FARIAS ARAUJO";"SIMONE";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DO SOCORRO MENDES DE SOUSA";"SOCORRO";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"SOFIA BARBOSA BESSA ELVAS DE SÁ";"SOFIA BESSA";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIO TADEU FONSECA MAIA";"TADEU MAIA";"Deputado Estadual";11345;"PP";"PP";"Deferido";"Concorrendo"
"TELMO NEVES DIAS";"TELMO NEVES";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"TELSÍRIO CARVALHO LIMA ALENCAR";"TELSIRIO ALENCAR";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"DEUSIMAR DO SOCORRO BRITO DE FARIAS";"TERERÊ";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"TERESA DOS SANTOS SOUSA BRITTO";"TERESA BRITTO";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TIAGO MENDES VASCONCELOS";"TIAGO VASCONCELOS";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"VALDEMAR DOS SANTOS BARROS";"VALDEMAR SANTOS";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"VANESSA ANGELINE TAPETY";"VANESSA TAPETY";"Deputado Estadual";15112;"MDB";"MDB";"Deferido";"Concorrendo"
"WARTON MATIAS LACERDA E OLIVEIRA";"WARTON LACERDA";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WILLIAM PEREIRA DE ASSIS";"WILLIAM PEREIRA DE ASSIS";"Deputado Estadual";36022;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"WILSON NUNES BRANDÃO";"WILSON BRANDÃO";"Deputado Estadual";11140;"PP";"PP";"Deferido";"Concorrendo"
"YARA FERREIRA LIMA";"YARA FERRY";"Deputado Estadual";16161;"PSTU";"PSTU";"Deferido";"Concorrendo"
"ZENAIDE FERREIRA DA SILVA";"ZENAIDE FERREIRA";"Deputado Estadual";11113;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ HENRIQUE SOUSA DE CARVALHO";"ZIZA CARVALHO";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
