﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ELPIDIO MARTINS DE OLIVEIRA NETO";"ELPIDIO MARTINS";"Deputado Estadual";55663;"PSD";"PSD";"Deferido";"Concorrendo"
"EMÍLIA ROSA FIGUEIREDO BARROS";"EMÍLIA BARROS";"Deputado Estadual";35110;"PMB";"PMB";"Deferido";"Concorrendo"
"ZILDA MARTINS FONSECA SIQUEIRA";"ENFERMEIRA ZILDA";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ FLAVIO BORGES GOMES";"ENFERMEIRO FLÁVIO";"Deputado Estadual";45359;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSIMAR DE FRANCA RIBEIRO";"ENFERMEIRO SARGENTO JOSIMAR";"Deputado Estadual";20852;"PSC";"PSC";"Deferido";"Concorrendo"
"ENOS HENRIQUE NOGUEIRA FERREIRA";"ENOS COSTA FERREIRA";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"WELLRYK OLIVEIRA COSTA DA SILVA";"ERIC COSTA";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"ERINALVA GUAJAJARA BARROS";"ERINALVA GUAJAJARA";"Deputado Estadual";45110;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ESTEFANIO SOUZA CASTRO";"ESTEFANIO CASTRO";"Deputado Estadual";40012;"PSB";"PSB";"Deferido";"Concorrendo"
"EVANDO VIANA DE ARAUJO";"EVANDO VIANA";"Deputado Estadual";55510;"PSD";"PSD";"Deferido";"Concorrendo"
"EVANDRO OLIVEIRA SIQUEIRA";"EVANDRO SIQUEIRA DO PT";"Deputado Estadual";13699;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EZIO ROGERIO SANTOS CORREIA";"EZIO ROGERIO";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"FABIANA CRISTINA SILVA CUTRIM";"FABIANA RAMADA";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIANA VILAR RODRIGUES";"FABIANA VILAR";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"FABIO HENRIQUE RAMOS BRAGA";"FABIO BRAGA";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"FABIO LUIS SANTOS LISBOA";"FABIO LISBOA";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"FABRIZIO HENRIQUE GOULART DO COUTO CORREA";"FABRIZIO CORREA";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FAGNER SOUSA NASCIMENTO";"FAGNER SOUSA";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DE FATIMA ROCHA DOS SANTOS";"FATIMA ROCHA";"Deputado Estadual";20017;"PSC";"PSC";"Deferido";"Concorrendo"
"FELIPE DAYVISSON CARVALHO DA SILVA";"FELIPE DE CHICÃO";"Deputado Estadual";15225;"MDB";"MDB";"Deferido";"Concorrendo"
"FELIX ANTONIO FERREIRA";"FELIX DA REVELAÇÃO";"Deputado Estadual";36226;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FERNANDA KATHERINE AZEVEDO GUERREIRO MOTA";"FERNANDA GUERREIRO";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDA ROCHA BARBOSA";"FERNANDA ROCHA";"Deputado Estadual";55025;"PSD";"PSD";"Renúncia";"Concorrendo"
"FERNANDO SALIM BRAIDE";"FERNANDO BRAIDE";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ FERNANDO FERREIRA DA SILVA";"FERNANDO CRENTE";"Deputado Estadual";22500;"PL";"PL";"Deferido";"Concorrendo"
"FERNANDO ANTONIO VICENTE DOS SANTOS";"FERNANDO IPIRANGA";"Deputado Estadual";90789;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE FERNANDO DA SILVA";"FERNANDO SILVA LOCUTOR";"Deputado Estadual";35567;"PMB";"PMB";"Deferido";"Concorrendo"
"RAIMUNDO JOSE MENDES FILHO";"FILHO COQUEIRO";"Deputado Estadual";28800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FILIPE ARNON MARQUES TAVARES";"FILIPE ARNON";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"FIRMINO MARQUES DA SILVA NETO";"FIRMINO MARQUES";"Deputado Estadual";51515;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FLAESIO ALMEIDA CASTRO";"FLAESIO ALMEIDA";"Deputado Estadual";35600;"PMB";"PMB";"Indeferido";"Concorrendo"
"FLAMARION RIBEIRO SELARES FACUNDES";"FLAMARION FACUNDES";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FLAVIANA ROCHA DA SILVA";"FLÁVIA SILVA";"Deputado Estadual";23233;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FLAVIO DA SILVA BARBOSA";"FLAVIO BGN";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"FLORENCIO ELEOTERIO FERREIRA NETO";"FLOFLO";"Deputado Estadual";28133;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RAIMUNDO FLORÊNCIO MONTEIRO NETO";"FLORÊNCIO NETO";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCA WELANE GOMES LOPES";"FRANCISCA COLETIVO TODOSJUNTOS";"Deputado Estadual";28100;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCISCO NAGIB BUZAR DE OLIVEIRA";"FRANCISCO NAGIB";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"CHARLES FREDERICK MAIA FERNANDES";"FRED MAIA";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"GEISA LOURDES MIRANDA DOS SANTOS";"GEISA MIRANDA";"Deputado Estadual";11026;"PP";"PP";"Deferido";"Concorrendo"
"GENILSON ROBERTO ALVES SILVA";"GENILSON ALVES ";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GENILSON DA SILVA CUNHA";"GENILSON CUNHA";"Deputado Estadual";27149;"DC";"DC";"Deferido";"Concorrendo"
"GEORGE DA SILVA COSTA";"GEORGE DA SILVA";"Deputado Estadual";35258;"PMB";"PMB";"Deferido";"Concorrendo"
"GEOVANE DA SILVA LIMA";"GEOVANE LIMA";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GERALDO DE SOUZA FREITAS FILHO";"GERALDINHO";"Deputado Estadual";18380;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GEYSE REIS BORGES";"GEYSE REIS";"Deputado Estadual";19532;"PODE";"PODE";"Deferido";"Concorrendo"
"GILVAN JOSÉ OLIVEIRA PEREIRA";"GIL LOPES";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GLALBERT NASCIMENTO CUTRIM";"GLALBERT CUTRIM ";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"GLAUDIANO LINHARES LOPES";"GLAUDIANO CARDOSO";"Deputado Estadual";22445;"PL";"PL";"Deferido";"Concorrendo"
"GLEICIANNE DA SILVA NOGUEIRA";"GLEICIANNE NOGUEIRA";"Deputado Estadual";11013;"PP";"PP";"Deferido";"Concorrendo"
"GONZALEZ FELIPE PEREIRA FILHO";"GONZALES FILHO";"Deputado Estadual";27055;"DC";"DC";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS RODRIGUES CARDIAL";"GRAÇA CARDIAL";"Deputado Estadual";10234;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"MARIA DA GRAÇA DINIZ";"GRAÇA DINIZ";"Deputado Estadual";28110;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DA GRAÇA COSTA DOS SANTOS";"GRAÇA SANTOS";"Deputado Estadual";20580;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE FRANKLIN SEBA RODRIGUES";"GUGU SEBA";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"GUILHERME FONSECA PAZ";"GUILHERME PAZ";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ RAIMUNDO GUIMARÃES GARCÊS JUNIOR";"GUIMARÃES JÚNIOR";"Deputado Estadual";28369;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HAMURABI SIMPLICIO CUTRIM DA SILVA";"HAMURABI";"Deputado Estadual";28790;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCISCO AGNALDO MONTEIRO";"HANNYS MONTEIRO";"Deputado Estadual";28233;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HAROLDO PEREIRA DA SILVA";"HAROLDO PEREIRA";"Deputado Estadual";50251;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HEMETERIO WEBA FILHO";"HEMETERIO WEBA";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"ERBETE MASSAU ALVES DOS SANTOS";"HERBET FLASH";"Deputado Estadual";23128;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HERLANE JOSÉ SANTOS RIBEIRO";"HERLANE RIBEIRO";"Deputado Estadual";35456;"PMB";"PMB";"Deferido";"Concorrendo"
"HILÁRIO RODRIGUES NETO";"HILÁRIO NETO";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDILENE DA SILVA FREITAS";"HILDES FREITAS";"Deputado Estadual";51221;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HILTON CARLOS MENDES DE CARVALHO";"HILTON CARVALHO";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HULDA LEITE MARTINS";"HULDA MARTINS";"Deputado Estadual";36321;"AGIR";"AGIR";"Deferido";"Concorrendo"
"IARLISSON SOUSA SILVA";"IARLISSON SILVA";"Deputado Estadual";50461;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"INÁCIO CAVALCANTE MELO NETO";"INÁCIO MELO";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"INALDO SERRA GOMES";"INALDO DO GÁS";"Deputado Estadual";90033;"PROS";"PROS";"Indeferido";"Concorrendo"
"IRACEMA CRISTINA VALE LIMA";"IRACEMA VALE";"Deputado Estadual";40444;"PSB";"PSB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA ELIETE SILVA PEREIRA";"IRMÃ ELIETE SILVA";"Deputado Estadual";36231;"AGIR";"AGIR";"Deferido";"Concorrendo"
"TASSIA MARINHO MENDONÇA";"IRMÃ TASSIA";"Deputado Estadual";27888;"DC";"DC";"Deferido";"Concorrendo"
"JOSE BALBINO SEGUINS";"IRMÃO BALBINO";"Deputado Estadual";28412;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CARLOS ALBERTO MIRANDA DA COSTA";"IRMÃO CARLOS";"Deputado Estadual";55690;"PSD";"PSD";"Deferido";"Concorrendo"
"CÍCERO JOSÉ PEREIRA";"IRMÃO DUQUINHA";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOCENILSON SILVA MARTINS";"IRMÃO JOCENILSON";"Deputado Estadual";36606;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JUACY CANTANHEDE DE OLIVEIRA";"IRMAO JUACY";"Deputado Estadual";20234;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS FERNANDES FREIRE RODRIGUES";"IRMÃO NANDO";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ENELSON SANTOS PAVÃO";"IRMÃO PAVÃO";"Deputado Estadual";27234;"DC";"DC";"Deferido";"Concorrendo"
"ISABELLE PASSINHO DA SILVA";"ISABELLE PASSINHO";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"ISRAEL DE OLIVEIRA CARVALHO";"ISRAEL CARVALHO";"Deputado Estadual";55780;"PSD";"PSD";"Deferido";"Concorrendo"
"IVALDO DE OLIVEIRA RICCI JUNIOR";"IVALDO RICCI";"Deputado Estadual";19755;"PODE";"PODE";"Deferido";"Concorrendo"
"IVONALDO RODRIGUES GUIMARAES";"IVONALDO GUIMARAES";"Deputado Estadual";20700;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO JOSÉ PEREIRA DOS SANTOS";"J. J. PEREIRA";"Deputado Estadual";22180;"PL";"PL";"Deferido";"Concorrendo"
"WELLINGTON LUIS MORAES DE ALBUQUERQUE";"JAIRZINHO FILHO";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JAMES FERNANDES GARCÊS";"JAMES ONDA";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"JANAINA LIMA ARAÚJO RAMOS";"JANAINA RAMOS";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIJANE CÉLIA CUTRIM BARROS";"JANE DO PAÇO";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JARDEL MEDEIROS BRITO";"JARDEL MEDEIROS";"Deputado Estadual";36013;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JARSON MOREIRA LIMA";"JARSON ROCK";"Deputado Estadual";20380;"PSC";"PSC";"Deferido";"Concorrendo"
"JERONIMO FERREIRA CAVALCANTE FILHO";"JERONIMO";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE DE JESUS VIEIRA DIAS";"JESUS VIEIRA";"Deputado Estadual";35114;"PMB";"PMB";"Deferido";"Concorrendo"
"JHENYFER PAULA DO NASCIMENTO";"JHENYFER SANTANA";"Deputado Estadual";36741;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOABE DA SILVA RODRIGUES SOUSA";"JOABE RODRIGUES";"Deputado Estadual";36700;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOANA NUNES PINHEIRO";"JOANEYDE DO SINDICATO";"Deputado Estadual";40122;"PSB";"PSB";"Deferido";"Concorrendo"
"JOANICE DE OLIVEIRA RIOS";"JOANICE RIOS";"Deputado Estadual";50507;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO BATISTA GONCALVES DE CASTRO SEGUNDO";"JOÃO BATISTA SEGUNDO";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO HÉLIO CARVALHO LIMA";"JOÃO HÉLIO";"Deputado Estadual";43456;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOAQUIM VIANA NETO";"JOAQUIM VIANA";"Deputado Estadual";50400;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOEL CARVALHO BRITO";"JOEL BRITO";"Deputado Estadual";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"SERVULO NAZARENO SANTOS";"JOHN SERVULO";"Deputado Estadual";36007;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO BATISTA DE SOUSA SILVA";"JOHNNY BATISTA";"Deputado Estadual";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOILAN DE SOUSA BANDEIRA";"JOILAN BANDEIRA";"Deputado Estadual";55234;"PSD";"PSD";"Deferido";"Concorrendo"
"JORGE HENRIQUE ROCHA MELO";"JORGE TIKIRA";"Deputado Estadual";19445;"PODE";"PODE";"Deferido";"Concorrendo"
"JORIM WANDERLEY ITHAMAR";"JORIM FILHO";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ CARLOS LEAL PENHA";"JOSÉ DA PENHA";"Deputado Estadual";51567;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE PEREIRA GOMES DE OLIVEIRA";"JOSÉ PEREIRA";"Deputado Estadual";28444;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSIAS RABELO";"JOSIAS RABELO";"Deputado Estadual";12789;"PDT";"PDT";"Indeferido";"Concorrendo"
"JOSILDO DE SOUSA DA SILVA";"JOSILDO DO PICOLE";"Deputado Estadual";20133;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSUELTON DIAS DE AROUCHE";"JOSUE DIAS";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"JOCIANNE FERREIRA GOMES MATOS";"JOSY MATOS";"Deputado Estadual";90900;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ BENEDITO PINTO";"JOTA PINTO";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"JOWBERTH FRANK ALVES DA SILVA";"JOWBERTH ALVES";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUCILEIDE GASPAR CASTRO GOVEIA";"JUCILEIDE GASPAR";"Deputado Estadual";14145;"PTB";"PTB";"Deferido";"Concorrendo"
"JULIANO DA CRUZ MENDES SOARES";"JULIANO SOARES";"Deputado Estadual";28789;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JULIETE LIMA ANDRADE DOS SANTOS";"JULIETE ANDRADE";"Deputado Estadual";36336;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JULIO CESAR MENDONCA CORREA";"JÚLIO MENDONÇA";"Deputado Estadual";65777;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AUGUSTO INÁCIO PINHEIRO JUNIOR";"JÚNIOR CASCARIA";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE GEOVANI LOPES DE QUEIROZ JUNIOR";"JUNIOR FRANÇA";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"JESUINO CORDEIRO MENDES JUNIOR";"JUNIOR VERDE ";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALDECY VIEIRA JUNIOR";"JUNIOR VIEIRA";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"JUSCELINO DA CRUZ FILGUEIRA JUNIOR";"JUSCELINO MARRECA";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"KARINA LEDA BORJAS";"KARINA LEDA";"Deputado Estadual";90999;"PROS";"PROS";"Deferido";"Concorrendo"
"KARLA BATISTA CABRAL SOUZA";"KARLA BATISTA";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"KARLYANE FERREIRA CÃMARA";"KARLYANE CÃMARA";"Deputado Estadual";28146;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WEYKLEN COELHO TEIXEIRA";"KEKE TEIXEIRA";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"KELLY CRISTINA DE JESUS DE BRITO";"KELLY  BRITO";"Deputado Estadual";19337;"PODE";"PODE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"KESIA RAQUEL SANTOS SOUSA";"KESIA RAQUEL";"Deputado Estadual";36006;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"KESSIA NICOLLE SÁ DE MENEZES";"KESSIA NICOLLE";"Deputado Estadual";44369;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO JOSÉ SILVA SANTOS";"KIM";"Deputado Estadual";27445;"DC";"DC";"Deferido";"Concorrendo"
"KLEBER CAMPOS GARCIA";"KLEBER CAMPOS";"Deputado Estadual";10012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ CARLOS MOURA";"L CARLOS COLETIVO COCAIS";"Deputado Estadual";35789;"PMB";"PMB";"Deferido";"Concorrendo"
"LAURILENE MADEIRA BATISTA";"LAURINHA COLETIVO MULHERTEMVOZ";"Deputado Estadual";28345;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LINDERLÉA LOPES SOUSA";"LÉA LOPES";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"LEANDRO BELLO DE SÁ ROSAS COSTA";"LEANDRO BELLO";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"LEIR CALDAS DA SILVA PEREIRA";"LEIR CALDAS";"Deputado Estadual";19010;"PODE";"PODE";"Deferido";"Concorrendo"
"DARCILENE DA SILVA SOUZA";"LENE DO SALÃO";"Deputado Estadual";20018;"PSC";"PSC";"Deferido";"Concorrendo"
"LENICE ALVES DOS SANTOS";"LENICE ALVES";"Deputado Estadual";23024;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LENILTON DA SILVA OLIVEIRA";"LENILTON OLIVEIRA";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LEONARDO DE MATOS COE SOARES";"LEONARDO COE";"Deputado Estadual";12344;"PDT";"PDT";"Indeferido";"Concorrendo"
"VALDENIR ARAÚJO LIMA";"LIMA";"Deputado Estadual";23007;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LINDAURA CARDOSO LUCENA";"LINDAURA LUCENA";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LIZIANE DE OLIVEIRA CASTRO ALMEIDA";"LIZI CASTRO";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"MARIA ZENILDE ARAUJO";"LOIRA DO SALÃO";"Deputado Estadual";90100;"PROS";"PROS";"Deferido";"Concorrendo"
"LOURDES MARIA NOGUEIRA DA CUNHA";"LOURDINHA CUNHA";"Deputado Estadual";40200;"PSB";"PSB";"Renúncia";"Concorrendo"
"LOURIVAL DE OLIVEIRA SANTOS";"LOURIVAL SANTOS";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"LUANDA CRUZ PALACIO";"LUANDA PALÁCIO";"Deputado Estadual";51099;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCAS MORAES DE OLIVEIRA";"LUCAS DO COLETIVO OCUPA";"Deputado Estadual";65180;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALBERLUCE DE JESUS FURTADO DURANS";"LUCE COLETIVO MULHERES EM AÇÃO";"Deputado Estadual";28555;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA LUCIA CANTANHEDE OLIVEIRA";"LUCIA CANTANHEDE";"Deputado Estadual";27232;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANO FERREIRA DE SOUSA";"LUCIANO LEITOA";"Deputado Estadual";12600;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCILENE RODRIGUES DA SILVA";"LUCILENE RODRIGUES";"Deputado Estadual";36360;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LUIS ALVES DOS SANTOS";"LUIS ALVES";"Deputado Estadual";14140;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIS CARLOS CHAVES LIMA";"LUIS CARLOS CIDADANIA COLETIVA";"Deputado Estadual";23001;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ RAIMUNDO PINHEIRO";"LUIZ COLETIVO QUILOMBOLA";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"LUIS HENRIQUE SILVA DE SOUSA";"LUIZ HENRIQUE LULA";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUZINETE MARIA DE MOURA SANTOS";"LUZINETE MOURA";"Deputado Estadual";27303;"DC";"DC";"Deferido";"Concorrendo"
"LUZIVANDA DAMASCENO DA SILVA RAMOS";"LUZIVANDA";"Deputado Estadual";16000;"PSTU";"PSTU";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"HERMOGENES SENA CHAGAS";"MAGAL COLETIVO ZONA RURAL";"Deputado Estadual";51321;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE MAGUINO CUTRIM";"MAGUINO CUTRIM";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCELA DE SOUSA ARAUJO";"MAH ARAUJO";"Deputado Estadual";12037;"PDT";"PDT";"Deferido";"Concorrendo"
"MANOEL NUNES RIBEIRO FILHO";"MANOEL RIBEIRO";"Deputado Estadual";15266;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCELO AUGUSTO BRINGEL LEITE";"MARCELO BRINGEL";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO THADEU PENHA CARDOSO";"MARCELO PENHA";"Deputado Estadual";19556;"PODE";"PODE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARCELO ASSAD DOS SANTOS";"MARCELO POETA";"Deputado Estadual";65222;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO JOSE PORTO COSTA";"MARCELO PORTO";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCA MARCIA DA CONCEIÇÃO";"MARCIA CARVALHO";"Deputado Estadual";51776;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCIAL LIMA DE ARRUDA";"MARCIAL LIMA";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCIO AUGUSTO VASCONCELOS COUTINHO";"MARCIO COUTINHO";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIO LOBO LIMA";"MARCIO GAIDO";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCO AURELIO DA SILVA AZEVEDO";"MARCO AURÉLIO";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE CARVALHO CALDAS";"MARCOS CALDAS";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO COSTA";"MARCOS PIRÃO";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA ALVES DE SOUSA";"MARI";"Deputado Estadual";27789;"DC";"DC";"Deferido";"Concorrendo"
"MARIA ALICE DA SILVA PEREIRA";"MARIA ALICE";"Deputado Estadual";23600;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
