﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSÉ GUEDES ROLIM";"GUEDES INFORMÁTICA";"Deputado Estadual";22147;"PL";"PL";"Renúncia";"Concorrendo"
"GUSTAVO ANTONIO TORRES ANGELO";"GUSTAVO ANGELO";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GUSTAVO ARAÚJO TERTO DA SILVA";"GUSTAVO ATS";"Deputado Estadual";13001;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GUSTAVO DE SOUZA SILVA";"GUSTAVO DE SOUZA";"Deputado Estadual";40229;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO GUSTAVO DA SILVA XAVIER";"GUSTAVO LOVE BUSS";"Deputado Estadual";35500;"PMB";"PMB";"Indeferido";"Concorrendo"
"HEITOR BRITO DE SOUZA";"HEITOR BRITO";"Deputado Estadual";27000;"DC";"DC";"Deferido";"Concorrendo"
"HENRI FRANCOIS MALZAC";"HENRI MALZAC";"Deputado Estadual";15069;"MDB";"MDB";"Deferido";"Concorrendo"
"HERBET BRAZ DE ARAUJO";"HERBET BRAZ";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO HERVAZIO BEZERRA CAVALCANTI";"HERVAZIO BEZERRA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"HILDEVANIO DE SOUZA MACEDO";"HILDEVANIO MACEDO";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HOSANA FRANCISCA CHAGAS GOMES";"HOSANA CHAGAS";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"HUGO GOMES DA CRUZ";"HUGO CRUZ GUINÉ";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"HUMBERTO JORGE DE ARAUJO PONTES";"HUMBERTO PONTES";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"INÁCIO JUSTINO FALCÃO PEREIRA";"INÁCIO FALCÃO";"Deputado Estadual";65555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"INALDO JOSÉ DA COSTA ANDRADE DOS SANTOS";"INALDO ANDRADE";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA LUCIA DA SILVA TOBIAS MIZAEL";"IRMA LÚCIA DO EITEL";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"MÁRIO CÉZAR DE SOUSA LIMA";"IRMÃO CÉZAR";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ISAURA MEIRA CARTAXO DE FARIAS";"ISAURA FARIAS";"Deputado Estadual";35122;"PMB";"PMB";"Indeferido";"Concorrendo"
"ISAURA MEIRA CARTAXO DE FARIAS";"ISAURA FARIAS";"Deputado Estadual";35122;"PMB";"PMB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ISLÁ MAYRANNA TAVARES DE PAULA";"ISLÁ";"Deputado Estadual";55678;"PSD";"PSD";"Indeferido";"Concorrendo"
"ISMAEL CARNEIRO DA SILVA";"ISMAEL CARNEIRO O HOMEM DO PÃO";"Deputado Estadual";65200;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISRAEL NICOLAU DA SILVA";"ISRAEL NICOLAU";"Deputado Estadual";15133;"MDB";"MDB";"Deferido";"Concorrendo"
"IVANILDO JOSE PEQUENO";"IVON DA BARRA";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JACIARA KELLEN GUIMARAES LIMA";"JACI GUIMARAES";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"JACIARA DA SILVA XAVIER";"JACIARA XAVIER";"Deputado Estadual";18555;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JACQUELINE MONTEIRO FRANÇA";"JACQUELINE";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"JÁFIA NASCIMENTO MAGALHÃES";"JÁFIA NASCIMENTO";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JAIRO DE OLIVEIRA SOUZA";"JAIRO  OLIVEIRA ";"Deputado Estadual";40413;"PSB";"PSB";"Renúncia";"Concorrendo"
"JAIRO GOMES BARBOSA";"JAIRO GOMES";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"MANUEL RICARDO FERREIRA CLAUDINO";"JAMAICA";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"JANAINA FELICIANO FERREIRA DA SILVA";"JANAINA FELICIANO";"Deputado Estadual";22369;"PL";"PL";"Deferido";"Concorrendo"
"JANDERSON BIZERRIL DE BRITO";"JANDERSON BRITO";"Deputado Estadual";45645;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JANDUHY CARNEIRO SOBRINHO";"JANDUHY CARNEIRO";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"JANDUY LEITE FERREIRA";"JANDUY FERREIRA";"Deputado Estadual";45200;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA JANIELE SANTOS DO NASCIMENTO";"JANE SANTOS";"Deputado Estadual";18168;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JÂNIO DE SENA ABDIAS";"JÂNIO JÁ";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JAYMES RODRIGO DOS SANTOS MOTA";"JAYMES MOTA";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"GUTEMBERG DE ARAUJO FERREIRA";"JBERG";"Deputado Estadual";36030;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JEAN CARLO CORDEIRO ALBINO";"JEAN CARLO";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JEAN PIERRE BEZERRA CHAVES";"JEAN PIERRE";"Deputado Estadual";45234;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JEFFERSON COUTINHO DE BARROS";"JEFFERSON BARROS";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JEMISSON SOUSA SALES";"JEMISSON SALES";"Deputado Estadual";14500;"PTB";"PTB";"Deferido";"Concorrendo"
"JENNIFER REGIS DE ALMEIDA";"JENNIFER ALMEIDA";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSILENE MARIA DE OLIVEIRA";"JÔ OLIVEIRA";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOALLISON PINTO DOS SANTOS";"JOALLISON SANTOS";"Deputado Estadual";18222;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOANA DARC FERREIRA DA SILVA";"JOANA D'ARC";"Deputado Estadual";27007;"DC";"DC";"Deferido";"Concorrendo"
"JOÃO ALVES DE SOUZA NETO";"JOÃO ALVES";"Deputado Estadual";65040;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO BATISTA FERREIRA";"JOÃO BATISTA";"Deputado Estadual";13888;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO DA PENHA DO NASCIMENTO";"JOÃO DA PENHA";"Deputado Estadual";27456;"DC";"DC";"Deferido";"Concorrendo"
"JOÃO DOS SANTOS FILHO";"JOÃO DOS SANTOS";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOAO GONÇALVES DE AMORIM SOBRINHO";"JOAO GONÇALVES";"Deputado Estadual";40640;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO PAULO BARBOSA LEAL SEGUNDO";"JOÃO PAULO";"Deputado Estadual";11369;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO PAULO BARBOSA ALVES LOPES";"JOÃO PAULO AVELINO";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"JOAQUIM MORAIS DA SILVA";"JOAQUIM MORAIS";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÁS PEREIRA PONTES";"JOÁS PONTES";"Deputado Estadual";77678;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSIANE BARBOSA DE LIMA";"JOSI ""É NOIS A MUDANÇA""";"Deputado Estadual";50055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSIAS MENDES DE OLIVEIRA";"JOSIAS DO BEMAIS";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSMA OLIVEIRA DA NÓBREGA";"JOSMA OLIVEIRA";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"JOSELMA ALMEIDA LAURINDO";"JOSY";"Deputado Estadual";36202;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JULIO NASÁRIO DE BRITO";"JULIO NAZÁRIO";"Deputado Estadual";44301;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JUNIO BATISTA DE LIMA";"JUNIO SOM";"Deputado Estadual";15415;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO GOMES DE ARAUJO JUNIOR";"JUNIOR ARAUJO";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ ALVES DE BRITO JÚNIOR";"JÚNIOR BRITO";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"EDNALDO FÉLIX DA SILVA JUNIOR";"JÚNIOR FÉLIX";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"INÁCIO GUEDES POLICARPO JÚNIOR";"JÚNIOR GUEDES";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO HOLMES JÚNIOR";"JÚNIOR HOLMES";"Deputado Estadual";18008;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JUSCELINO MIGUEL DOS ANJOS";"JUSCELINO DO PEIXE";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JUTAY MENESES GOMES";"JUTAY MENESES";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KAREN CIBELE LEITE MARQUES";"KAREN MARQUES";"Deputado Estadual";35990;"PMB";"PMB";"Indeferido";"Concorrendo"
"KAREN CIBELE LEITE MARQUES";"KAREN MARQUES";"Deputado Estadual";35990;"PMB";"PMB";"Indeferido";"Concorrendo"
"KAYSA MARA SOARES MEDEIROS DO Ó";"KAYSA MARA";"Deputado Estadual";27999;"DC";"DC";"Deferido";"Concorrendo"
"JAKELINE MARIA DA SILVA";"KELLY BOTAFOGO";"Deputado Estadual";77004;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO KELSEN MOREIRA FERREIRA GOMES";"KELSEN BOLSONARO";"Deputado Estadual";22200;"PL";"PL";"Renúncia";"Concorrendo"
"KEURY SIMONE MELO DE ALMEIDA";"KEURY ALMEIDA";"Deputado Estadual";44156;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLÉCIO PEREIRA DA SILVA";"KLECIO DAS TRUFAS";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CICERO GREGORIO DE LACERDA LEGAL";"LEGAL";"Deputado Estadual";13134;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARILENE VICENTE DO NASCIMENTO";"LENA DO PARAIBA";"Deputado Estadual";15666;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA LEONICE LOPES VITAL";"LEONICE LOPES";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LIBÓRIO LACERDA DOS SANTOS";"LIBÓRIO LACERDA";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LINDOLFO PIRES NETO";"LINDOLFO PIRES";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"LENICE LUCIANO DA SILVA";"LUCIANA STYLLUS";"Deputado Estadual";15191;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANO CARTAXO PIRES DE SÁ";"LUCIANO CARTAXO";"Deputado Estadual";13660;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARMEM LÚCIA PEREIRA DE LIMA FILHA";"LUCINHA LIMA";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ DE SENA FERREIRA";"LUIZINHO SENA";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA DE LOURDES BATISTA";"LURDINHA MIGUEL";"Deputado Estadual";44778;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MANOEL LUDGERIO PEREIRA NETO";"MANOEL LUDGERIO";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCELLA PRISCILA DE MEDEIROS TORRES";"MARCELLA TORRES";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"MÁRCIA DE FIGUEIREDO LUCENA LIRA";"MÁRCIA LUCENA";"Deputado Estadual";13300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCIA CRISTINA DA SILVA REZENDE";"MARCIA SILVA";"Deputado Estadual";45845;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCIO ROBERTO DA SILVA";"MARCIO ROBERTO";"Deputado Estadual";10234;"REPUBLICANOS";"REPUBLICANOS";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ MARCÔNI RODRIGUES BEZERRA";"MARCÔNI RODRIGUES";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS HENRIQUES E SILVA";"MARCOS HENRIQUES";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA DA CONCEIÇÃO FIDELIS";"MARI FIDELES";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA VIEIRA DA SILVA";"MARI SILVA";"Deputado Estadual";15117;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA CLEIDE ENEDINO DE CARVALHO";"MARIA CLEIDE";"Deputado Estadual";35900;"PMB";"PMB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA DE FATIMA FERREIRA TAVARES";"MARIA DE FATIMA";"Deputado Estadual";22322;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DO SOCORRO BEZERRA DA SILVA";"MARIA DO SOCORRO";"Deputado Estadual";35444;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARIA DO SOCORRO BEZERRA DA SILV";"MARIA DO SOCORRO";"Deputado Estadual";35444;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARILÚZIA PEREIRA DE SOUZA";"MARILUZIA";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARLÂNGELA SILVA DE MEDEIROS";"MARLÂNGELA";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"MARLENE LIRA DOS SANTOS COSTA";"MARLENE LIRA";"Deputado Estadual";14117;"PTB";"PTB";"Deferido";"Concorrendo"
"AGRICIO DA SILVA LIMA";"MARQUINHO DO PEDREGAL";"Deputado Estadual";35020;"PMB";"PMB";"Renúncia";"Concorrendo"
"AGRÍCIO DA SILVA LIMA";"MARQUINHOS DO PEDREGAL";"Deputado Estadual";35555;"PMB";"PMB";"Renúncia";"Concorrendo"
"AZEMAVETE ALVES DE SOUZA";"MAVETE";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"MAX DE ANDRADE ALVES JUNIOR";"MAX JUNIOR";"Deputado Estadual";15201;"MDB";"MDB";"Deferido";"Concorrendo"
"MAYARA DE OLIVEIRA FREITAS";"MAYARA FREITAS";"Deputado Estadual";77300;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROSEMERI DA CUNHA OLIVEIRA";"MERINHA DA CASA DE APOIO";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ ALVES DA SILVA FILHO";"MEU BICHINHO";"Deputado Estadual";77241;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSEMY MI DA COSTA DA SILVA";"MI";"Deputado Estadual";36888;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MICHEL SILVESTRE HENRIQUE";"MICHEL HENRIQUE";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MICHELLE PEREIRA DE AMORIM";"MICHELLE AMORIM";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"MICHELLE PINTO ARAUJO";"MICHELLE ARAUJO";"Deputado Estadual";11113;"PP";"PP";"Deferido";"Concorrendo"
"MICHELLY SAYARA DE SOUZA CARNEIRO";"MICHELLY CARNEIRO";"Deputado Estadual";10180;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MILENA FEITOSA DOS SANTOS";"MILENA FEITOSA";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALESSANDRA SANTOS DA SILVA";"MISSIONARIA ALESSANDRA";"Deputado Estadual";40155;"PSB";"PSB";"Deferido";"Concorrendo"
"EDVANIA XAVIER DE OLIVEIRA";"MISSIONARIA VANDA";"Deputado Estadual";28345;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MOACIR BARBOSA DA VEIGA FILHO";"MOACIR RODRIGUES";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"EMERSON MACHADO LIMA";"MOFI";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"SEVERINO MUNIZ DA SILVA";"MUNIZ GARÇOM";"Deputado Estadual";18900;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NAJARA MENDES DA SILVA";"NAJARA";"Deputado Estadual";55545;"PSD";"PSD";"Deferido";"Concorrendo"
"EDNALDO ARAUJO DA SILVA";"NAL DA BANCA";"Deputado Estadual";13999;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ERINALDO NASCIMENTO DE MELO";"NALDO QUILOMBOLA";"Deputado Estadual";15369;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSENEIDE MARTINS FERNANDES";"NEIDE FERNANDES";"Deputado Estadual";44480;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSINEIDE LINS ÂNGELO";"NEIDE LINS";"Deputado Estadual";35722;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA DAS NEVES ANDRADE DA SILVA";"NEVES";"Deputado Estadual";77125;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLEONICE SOARES DA COSTA";"NICE";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GEONICE DAMÁZIO MIRANDA DOS SANTOS";"NICE DAMÁZIO";"Deputado Estadual";77133;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NICOLE GALDINO DE SOUSA";"NICOLE D'LAMARCK";"Deputado Estadual";45321;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ NILDO DE SOUSA BARROS";"NILDÃO É POVÃO";"Deputado Estadual";36013;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MANOEL SILVA DE ANDRADE";"NILDO ANDRADE";"Deputado Estadual";77600;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSE IVANILSON SOARES DE LACERDA";"NILSON LACERDA";"Deputado Estadual";44045;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAILTON JOSE DE SOUSA COSTA";"NININHO DE MANGABEIRA";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"NIVALDA FERREIRA DE SOUZA ALCAINA";"NIVALDA CORRETORA";"Deputado Estadual";35322;"PMB";"PMB";"Deferido";"Concorrendo"
"ALDENOU MOREIRA DE MENEZES";"NÕ PICANHA";"Deputado Estadual";35222;"PMB";"PMB";"Indeferido";"Concorrendo"
"ALDENOU MOREIRA DE MENEZES";"NÔ PICANHA";"Deputado Estadual";35222;"PMB";"PMB";"Indeferido";"Concorrendo"
"FRANCISCO NOBERTO GOMES CARNEIRO";"NOBERTO CARNEIRO";"Deputado Estadual";65444;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO EDILSON DA SILVA RIBEIRO";"NOCA RIBEIRO";"Deputado Estadual";13213;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NOZILDA BARREIRO PAULO";"NOZILDA BARREIRO";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"OLIMPIO DE MORAES ROCHA";"OLÍMPIO ROCHA";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"OMAR CAVALCANTI GOMES JÚNIOR";"OMAR DA ENERGIA SOLAR";"Deputado Estadual";77257;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"ONIETE LINS PEREIRA";"ONIETE DEMOLIDOR";"Deputado Estadual";27277;"DC";"DC";"Deferido";"Concorrendo"
"OSMANY DE MORAES PEREIRA";"OSMANY MORAES";"Deputado Estadual";77890;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PABLO APOLINÁRIO ALVES";"PABLO";"Deputado Estadual";44420;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANO BRENO CHAVES PEREIRA";"PASTOR LUCIANO BRENO";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"MARCIO DE LIMA BARBOSA";"PASTOR MARCIO LIMA";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO MARINHO DA NOBREGA JUNIOR";"PASTOR MARINHO";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"PAULO ALBERTO BEZERRA PAZ";"PASTOR PAULINHO PAZ";"Deputado Estadual";44112;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ADRIANO REI PEREIRA DE FARIAS";"PASTOR REI";"Deputado Estadual";15258;"MDB";"MDB";"Deferido";"Concorrendo"
"PATRICIA BERGER DE OLIVEIRA SANTOS";"PATRICIA BERGER";"Deputado Estadual";28007;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PAULO GOMES DE ARAÚJO";"PAULO ARAÚJO";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PAULO CÉSAR DA SILVA";"PAULO CÉSAR";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO GOMES PEREIRA";"PEDRITO";"Deputado Estadual";44800;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PEDRO JORGE COUTINHO GUERRA";"PEDRO COUTINHO GUERRA";"Deputado Estadual";35700;"PMB";"PMB";"Indeferido";"Concorrendo"
"PEDRO JORGE COUTINHO GUERRA";"PEDRO COUTINHO GUERRA";"Deputado Estadual";35700;"PMB";"PMB";"Indeferido";"Concorrendo"
"PEDRO SEVERINO DE SOUSA";"PEDRO SEVERINO DE SOUSA";"Deputado Estadual";40890;"PSB";"PSB";"Deferido";"Concorrendo"
"LEANDRO ALVES DE OLIVEIRA";"PIKENETE";"Deputado Estadual";44666;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTÔNIO ALVES PIMENTEL FILHO";"PIMENTEL FILHO";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE DE ARIMATEIA ALVES";"PR ARIMATEIA ALVES";"Deputado Estadual";28888;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JOSEILSON NASCIMENTO";"PR J NASCIMENTO";"Deputado Estadual";27700;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS JOSE MAIA DE OLIVEIRA JUNIOR";"PR JUNIOR MAIA";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SAMUEL RODRIGUES CUNHA";"PR SAMUEL CUNHA";"Deputado Estadual";27333;"DC";"DC";"Deferido";"Concorrendo"
"ALEXANDRO DA SILVA GÔVEIA";"PR SANDRO GOUVEIA";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ RICARDO DE SOUZA REGO";"PREÁ";"Deputado Estadual";22600;"PL";"PL";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LUCIANA MELO DA SILVA";"PRETINHA DO POVO";"Deputado Estadual";15210;"MDB";"MDB";"Deferido";"Concorrendo"
"PRISCILA SOARES BRAZ";"PRISCILA MARAVILHA";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALESSANDRO LOPES PEREIRA";"PROF ALESSANDRO";"Deputado Estadual";22221;"PL";"PL";"Indeferido";"Concorrendo"
"JOELSON ALVES DE LIMA";"PROF SGT JOELSON";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"ELLE BEETHOVEN DOS SANTOS RESENDE";"PROFESSOR BEETHOVEN";"Deputado Estadual";22017;"PL";"PL";"Deferido";"Concorrendo"
"ELIABE AFONSO DE SOUSA";"PROFESSOR ELIABE AFONSO";"Deputado Estadual";28008;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EMERSON LEITE PALITÓ JUNIOR";"PROFESSOR EMERSON JUNIOR";"Deputado Estadual";36900;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO FERREIRA DA SILVA";"PROFESSOR FERREIRA";"Deputado Estadual";14141;"PTB";"PTB";"Indeferido";"Concorrendo"
"FILIPE JOSÉ CAVALCANTI LEITE";"PROFESSOR FILIPE";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
