﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ALUIZIO GOMES DA SILVA JUNIOR";"JUNIOR CANJICA";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AMIRALDO DA SILVA FAVACHO JUNIOR";"JUNIOR FAVACHO";"Deputado Estadual";15699;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ CARLOS CARVALHO BARBOSA";"KAKÁ BARBOSA";"Deputado Estadual";22369;"PL";"PL";"Deferido";"Concorrendo"
"KARLYSON DA SILVA REBOLÇA";"KARLYSON REBOLÇA";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"KATIANE SOUSA DE LIMA";"KATIANE SOUSA";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"KELLE CASSIA GOMES MINEIRO";"KELLE MINEIRO";"Deputado Estadual";15995;"MDB";"MDB";"Pendente de julgamento";"Concorrendo"
"KELMAN DOUGLAS OLIVEIRA MONTEIRO";"KELMAN MONTEIRO";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"KELTON TEIXEIRA MENDES";"KELTON TEIXEIRA";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"KEULEN JAYNE SILVA BARROS";"KEULEN BARROS";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ KLENIO DOS REIS";"KLENIO REIS";"Deputado Estadual";90456;"PROS";"PROS";"Deferido";"Concorrendo"
"LACIMIR DE FREITAS ANDRADE";"LACIMIR ANDRADE";"Deputado Estadual";44963;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"LAUDENICE FERREIRA MONTEIRO";"LAU MONTEIRO";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LAURA CRISTINA DA SILVA";"LAURA DO MARABAIXO";"Deputado Estadual";43174;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEIDINALDO LUIZ GAMA DE PAULA";"LEIDINALDO DA PESCA";"Deputado Estadual";10258;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEILA VIANA DO CARMO";"LEILA VIANA";"Deputado Estadual";10012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LELIAM FIGUEIREDO VIEIRA";"LELIAM FIGUEIREDO";"Deputado Estadual";10103;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LILIANE CORDEIRO DE ABREU";"LILIANE ABREU";"Deputado Estadual";43456;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LINDEMBERG SOUSA DA SILVA";"LINDEMBERG O CEARÀ";"Deputado Estadual";28321;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"LORRAN DAMASCENO BARRETO";"LORRAN BARRETO";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCAS CHAVES MALAQUIAS DE ASSIS";"LUCAS DA GAZETA";"Deputado Estadual";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCAS RODRIGUES";"LUCAS RODRIGUES";"Deputado Estadual";18800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCELIA ARAUJO QUARESMA";"LUCÉLIA QUARESMA";"Deputado Estadual";13134;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCINETE CORREA TAVARES";"LUCI TAVARES";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIANA ARAÚJO GÓES GURGEL";"LUCIANA GURGEL";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"EMERSON CLEMENTE SOARES LAVAREDA";"MADIMBU DA AMAZÔNIA";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"MAGDIEL ELITON AYRES DO COUTO";"MAGUI AYRES";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SAULO LEAL SIQUEIRA";"MAJOR SAULO";"Deputado Estadual";11007;"PP";"PP";"Deferido";"Concorrendo"
"REGIANE DA SILVA COSTA";"MAJU";"Deputado Estadual";90100;"PROS";"PROS";"Deferido";"Concorrendo"
"ROBERTO DE SOUZA MALATO";"MALATO";"Deputado Estadual";28333;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WANDRESSON ALVES";"MARANHÃO";"Deputado Estadual";19133;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO AUGUSTO MONTEIRO DE SOUZA";"MARCELO AUGUSTO";"Deputado Estadual";14261;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCIO JOSÉ LIMA MODESTO";"MARCIO DO COMÉRCIO";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"MARCIO ROBERTO AMORAS";"MARCIO MARRETEIRO";"Deputado Estadual";70369;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"MARIA BEATRIZ GOMES DA SILVA";"MARIA BEATRIZ";"Deputado Estadual";15215;"MDB";"MDB";"Renúncia";"Concorrendo"
"MARIA RAIMUNDA MONTEIRO MOREIRA";"MARIA CRISTINA";"Deputado Estadual";90234;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA ORLANDA MARQUES GARCIA";"MARIA ORLANDA";"Deputado Estadual";44145;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA TRINDADE DA SILVA RAMOS";"MARIA TRINDADE";"Deputado Estadual";14677;"PTB";"PTB";"Renúncia";"Concorrendo"
"MARINA ALVES CONCEIÇÃO";"MARINA ALVES";"Deputado Estadual";15312;"MDB";"MDB";"Deferido";"Concorrendo"
"MÁRIO SALES";"MÁRIO VERDURA";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"MATHEUS CELES QUARESMA DOS SANTOS";"MATHEUS QUARESMA";"Deputado Estadual";44258;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAX ATALIBA FERREIRA PIRES";"MAX ATALIBA";"Deputado Estadual";40222;"PSB";"PSB";"Indeferido com recurso";"Concorrendo"
"MAX CARVALHO SOARES";"MAX CARVALHO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"MAX NEY MACHADO ANDRADE";"MAX DA AABB";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"MELQUEZEDEQUE DA GAMA RIBEIRO";"MELQUE GAMA";"Deputado Estadual";90190;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA MERY FERREIRA PASTANA";"MERYNHA DO MARABAIXO";"Deputado Estadual";14246;"PTB";"PTB";"Indeferido";"Concorrendo"
"MICHAEL DA CONCEIÇÃO DOS REIS";"MICHEL REIS";"Deputado Estadual";22380;"PL";"PL";"Deferido";"Concorrendo"
"MIQUEAS GONCALVES DE BARROS";"MIQUÉIAS BARROS";"Deputado Estadual";43999;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MIRAELSON COUTINHO TEIXEIRA ALVES";"MIRAELSON COUTINHO";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MERIAN COSTA DOS SANTOS CORRÊA";"MIRIAN COSTA";"Deputado Estadual";20369;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"CARLA CRISTIANE SILVA DOS SANTOS";"MISSIONÁRIA CARLA CRIS";"Deputado Estadual";36777;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"MOUNIR GEORGE DAGHER CAVALCANTE";"MOUNIR DO CONSULTÓRIO DO POVO";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"MARINALDO DOS SANTOS BEZERRA";"NALDO BEZERRA";"Deputado Estadual";10566;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAFAEL DOS SANTOS SILVA";"NARUTO";"Deputado Estadual";20222;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"JOSE NATANAEL LIMA DOS ANJOS";"NATANAEL DOS ANJOS";"Deputado Estadual";14655;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"NATACHA SANTANA ANTUNES";"NATI ANTUNES";"Deputado Estadual";20001;"PSC";"PSC";"Deferido";"Concorrendo"
"NEIDE CORRÊA BELÉM";"NEIDE KNB";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"NEILA MARIA CAVALCANTE FURTADO";"NEILA CAVALCANTE";"Deputado Estadual";10234;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NELITO DA COSTA PEREIRA";"NELITO";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"NUBIA CRISTINA SANTANA DE SOUZA";"NUBIA QUILOMBOLA";"Deputado Estadual";22580;"PL";"PL";"Deferido";"Concorrendo"
"FRANCILENE LOBO MARTINS NASCIMENTO";"OBREIRA LENE LOBO";"Deputado Estadual";23223;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ODEL PRAIA GOMES";"ODEL";"Deputado Estadual";40199;"PSB";"PSB";"Deferido";"Concorrendo"
"ODILSON SERRA NUNES";"ODILSON NUNES";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OFIRNEY DA CONCEICAO SADALA";"OFIRNEY SADALA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ORCIR FERNANDO SOUSA DE OLIVEIRA";"ORCIR FERNANDO";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"ORIVALDO FERREIRA MARTINS";"ORIVALDO";"Deputado Estadual";19001;"PODE";"PODE";"Deferido";"Concorrendo"
"PABLO WILLIAM FERREIRA SENA";"PABLO SENA";"Deputado Estadual";40113;"PSB";"PSB";"Deferido";"Concorrendo"
"GIOVANI DOS SANTOS COSTA";"PASTOR GIOVANI COSTA";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOÃO DE DEUS RODRIGUES DE SALES";"PASTOR JOÃO DE DEUS";"Deputado Estadual";10369;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS ANTONIO OLIVEIRA SANTOS";"PASTOR OLIVEIRA";"Deputado Estadual";10147;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"OSMARINO MAGNO BARROSO";"PASTOR OSMARINO MAGNO";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"SEBASTIÃO DOS SANTOS RIBEIRO";"PASTOR SEBASTIÃO";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE WILSON NASCIMENTO DA PAIXÃO";"PASTOR WILSON";"Deputado Estadual";45321;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ROSSANA PATRICIA VIEIRA COSTA DA SILVA";"PASTORA PATRICIA";"Deputado Estadual";28555;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PATRICIA RODRIGUES CARDOSO";"PATRICIA CARDOSO";"Deputado Estadual";44015;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PATRICK ARAGAO ADERALDO";"PATRICK ARAGAO";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA PAULINA DE MORAES PELAES";"PAULINA PELAES";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULO ALCEU AVILA RAMOS";"PAULINHO RAMOS";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"PAULO DA ROCHA SANTOS";"PAULINHO ROCHA";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDMILSON PAULO ALMEIDA MARTINS";"PAULO ALMEIDA";"Deputado Estadual";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"PAULO JOSE ASSUNCAO BAIA";"PAULO BAIA";"Deputado Estadual";18222;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO HENRIQUE CAMPELO BARBOSA";"PAULO CAMPELO";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO PAULO RODRIGUES DE CARVALHO";"PAULO CARVALHO";"Deputado Estadual";18050;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO JORGE CUNHA DA SILVEIRA";"PAULO CUNHA COLETIVO EDUCACAO";"Deputado Estadual";18444;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO PINHEIRO DOS SANTOS";"PAULO DA ENFERMAGEM";"Deputado Estadual";19210;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCISCO PAULO NOGUEIRA DE SOUZA";"PAULO NOGUEIRA";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO PARANAGUA DE LIMA DA SILVA";"PAULO PARANAGUA";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO CESAR SOUZA CARDOSO";"PAULO SUPER PRETO";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PEDRO COSTA SILVA";"PEDRO COSTA";"Deputado Estadual";22322;"PL";"PL";"Deferido";"Concorrendo"
"PEDRO FILÉ LOURENÇO DA COSTA NETO";"PEDRO FILÉ";"Deputado Estadual";12580;"PDT";"PDT";"Deferido";"Concorrendo"
"SAMUEL JARDIM TRINDADE";"PR SAMUEL JARDIM";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"WASHINGTON LUIZ DOS SANTOS OLIVEIRA";"PR WASHINGTON REIS";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO CARLOS DOS SANTOS COSTA";"PR. CARLOS COSTA";"Deputado Estadual";28288;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DE JESUS MENDES";"PRA MARIA DE JESUS";"Deputado Estadual";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"ALLAN DE SOUZA CHAVES";"PROF ALLAN CHAVES";"Deputado Estadual";50789;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDERJAN CARDOSO DA SILVA";"PROF EDERJAN";"Deputado Estadual";55108;"PSD";"PSD";"Deferido com recurso";"Concorrendo"
"EVERALDO MORAES FERREIRA";"PROF EVERALDO MORAES";"Deputado Estadual";19292;"PODE";"PODE";"Deferido";"Concorrendo"
"HALDA MARIA DOS SANTOS BRANDAO";"PROF HALDA AMORAS";"Deputado Estadual";40044;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSOÉ ASSUNÇÃO BAÍA";"PROF JOSOÉ BAÍA";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"RONILDA AMARAL DA CONCEIÇÃO BALIEIRO";"PROF RONILDA BALIEIRO DO CCA ";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ZILMA SOUZA DE MELO";"PROF ZILMA MELO";"Deputado Estadual";18833;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ABDINEL RODRIGUES FERREIRA";"PROF. ABDINEL";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"ALMIRO ALVES DE ABREU";"PROF. ALMIRO";"Deputado Estadual";55655;"PSD";"PSD";"Deferido";"Concorrendo"
"BENEDITO DA GAMA MACHADO";"PROF. BENÉ BINGOTA";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"ELIANE DIAS DO ROSÁRIO";"PROFª ELIANE MÃEZONA";"Deputado Estadual";15152;"MDB";"MDB";"Deferido";"Concorrendo"
"ZILMA CORRÊA BALIEIRO DOS SANTOS";"PROFª ZILMA";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS ADRIANO DIAS DA COSTA";"PROFESSOR ADRIANO";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"MELQUE DA COSTA LIMA";"PROFESSOR MELQUE";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MIROVALDO DOS SANTOS MONTEIRO";"PROFESSOR MIRO";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RUFINO DE CASTRO PASTANA";"PROFESSOR RUFINO";"Deputado Estadual";70345;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"RAIMUNDO TAVARES CARVALHO";"PROFESSOR TAVARES";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"ALESSANDRA FURTADO DE SOUZA DA SILVA";"PROFESSORA ALESSANDRA FURTADO";"Deputado Estadual";11180;"PP";"PP";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS SENNA RAMOS";"PROFESSORA GRAÇA SENNA";"Deputado Estadual";11477;"PP";"PP";"Deferido";"Concorrendo"
"MARIA IZABEL DA SILVA E SILVA FONSECA";"PROFESSORA IZABEL";"Deputado Estadual";10567;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JANE SELMA ALMEIDA DE SOUZA";"PROFESSORA JANE SELMA";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"RAQUEL DO SOCORRO OLIVEIRA VIEIRA";"PROFESSORA RAQUEL VIEIRA";"Deputado Estadual";55122;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSEANE GOMES DA COSTA";"PROFESSORA ROSEANE";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ ARMANDO VIDAL RAMOS";"PROFº LUIZ";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"ERRINELSON VIEIRA PIMENTEL";"R NELSON";"Deputado Estadual";22193;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO ALMEIDA DE OLIVEIRA";"RADIALISTA CARECA ALMEIDA";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDO EDILSON DIAS DA SILVA";"RAIMUNDO EDILSON";"Deputado Estadual";12666;"PDT";"PDT";"Deferido";"Concorrendo"
"RAIRA DE CARVALHO MELO";"RAIRA MELO";"Deputado Estadual";18007;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAQUEL RODRIGUES DEUQUINO";"RAQUEL RODRIGUES";"Deputado Estadual";19100;"PODE";"PODE";"Deferido";"Concorrendo"
"RAYFRAN MACEDO BARROSO";"RAYFRAN BEIRÃO";"Deputado Estadual";90678;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDO DE NAZARÉ CAVALCANTE DA SILVA";"RAYMOND CAVALCANTE";"Deputado Estadual";55700;"PSD";"PSD";"Deferido";"Concorrendo"
"REGIANE FERREIRA DE SOUZA";"REGIANE SOUZA";"Deputado Estadual";28212;"PRTB";"PRTB";"Deferido";"Concorrendo"
"REGILENE GURGEL MENEZES REATEGUI";"REGILENE";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"RENILDO GARCIA DE BARROS";"RENILDO BARROS";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RENIVALDO NASCIMENTO DA COSTA";"RENIVALDO COSTA";"Deputado Estadual";20800;"PSC";"PSC";"Deferido";"Concorrendo"
"WEDSON DE CASTRO DOS SANTOS";"REPÓRTER WEDSON CASTRO";"Deputado Estadual";44147;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO TAVARES DOS SANTOS";"RICARDINHO DO UBER";"Deputado Estadual";15515;"MDB";"MDB";"Deferido";"Concorrendo"
"RILDO GOMES DE OLIVEIRA";"RILDO OLIVEIRA";"Deputado Estadual";11555;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO ROBERTO RODRIGUES GOES DA SILVA";"ROBERTO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROBSON SANTANA ROCHA FREIRES";"ROBSON ROCHA";"Deputado Estadual";18147;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"EDILSON VIEIRA ROCHA";"ROCHA DO SUCATÃO";"Deputado Estadual";77380;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RODOLFO SOUSA FOLHA DO VALE";"RODOLFO VALE";"Deputado Estadual";65777;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SILVIO RODRIGO DO ROSÁRIO MAIA";"RODRIGO DO DOG BENGALA";"Deputado Estadual";22169;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO ANTONIO SILVA DE SOUZA";"RODRIGO DO RÁDIO";"Deputado Estadual";36123;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"RONILDO DOS SANTOS NOBRE";"RONILDO NOBRE";"Deputado Estadual";77190;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROSA MARIA SODRE DO AMARAL";"ROSA AMARAL";"Deputado Estadual";90789;"PROS";"PROS";"Deferido";"Concorrendo"
"ROSINETE DUARTE PACHECO";"ROSE DUARTE";"Deputado Estadual";13600;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSELI DE ARAUJO CORREA TEIXEIRA";"ROSELI MATOS";"Deputado Estadual";65456;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DOMINGAS ROSALINA MACIEL FERNANDES SOUZA";"ROSINHA MACIEL";"Deputado Estadual";20411;"PSC";"PSC";"Deferido";"Concorrendo"
"ROZANGELA DO SOCORRO NOGUEIRA DE LIMA";"ROZANGELA DO SOCORRO DE LIMA";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"RUANA JUCA COSTA FRANKLIN";"RUANA JUCA";"Deputado Estadual";44369;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUBIVAR DA SILVA NOBRE";"RUBIVAR NOBRE";"Deputado Estadual";40223;"PSB";"PSB";"Deferido";"Concorrendo"
"RUI REGIS CARDOSO CAVALCANTE";"RUI REGIS";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"RUY ORIO MIRANDA PINTO";"RUY PINTO";"Deputado Estadual";15100;"MDB";"MDB";"Indeferido";"Concorrendo"
"SIMONE DO SOCORRO DE JESUS GAMA";"SAIMON DIAS";"Deputado Estadual";90090;"PROS";"PROS";"Deferido";"Concorrendo"
"SANDRA OHANA DE LIMA NERY BARCELLOS";"SANDRA OHANA";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIO REIS DA SILVA";"SARGENTO CLAUDIO PAPAGAIO";"Deputado Estadual";22090;"PL";"PL";"Deferido";"Concorrendo"
"LÚCIO FÁBIO AMARAL RODRIGUES";"SARGENTO L FÁBIO";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SAULO MEIRELES FURTADO";"SAULO MEIRELES";"Deputado Estadual";70258;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"CHARLON DE JESUS RODRIGUES DA SILVA E SILVA";"SCHARLLON";"Deputado Estadual";15111;"MDB";"MDB";"Renúncia";"Concorrendo"
"FRANCISCA SHEILA RODRIGUES DE AGUIAR";"SHEILA AGUIAR";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"SHIRLEY DA SILVA E SILVA";"SHIRLEY SILVA";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SILA GOMES SOUTO";"SILA SOUTO";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILENE CORRÊA DA SILVA DOS SANTOS";"SILENE CORREA";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"SILVANO DO REGO SANTOS";"SILVANO SANTOS ";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SIMONE MACHADO SOUTO";"SIMONE";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"SIMONE VIDAL DA SILVA";"SIMONE KARIPUNA";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA DO SOCORRO BATISTA DOS SANTOS";"SOCORRO BATISTA";"Deputado Estadual";20400;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA DO SOCORRO PEREIRA FONSECA";"SOCORRO MARQUES";"Deputado Estadual";55369;"PSD";"PSD";"Deferido";"Concorrendo"
"SUANE DARCIELLE DO ESPIRITO SANTO BRAZÃO";"SUANE BRAZÃO ";"Deputado Estadual";77180;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SUETI PALHETA DOS SANTOS";"SUETI PALHETA";"Deputado Estadual";15312;"MDB";"MDB";"Renúncia";"Concorrendo"
"TELMA ADRIANA NERY PAIVA";"TELMA NERY";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE HORACIO DE MATOS DIAS";"TEN. MATOS";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ AURIVAM GOMES DA SILVA";"TENENTE AURIVAM";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIO IDERALDO BARATA CHAGAS";"TENENTE IDERALDO BARATA";"Deputado Estadual";55190;"PSD";"PSD";"Indeferido";"Concorrendo"
"JOSÉ WILLIAN DA SILVA LEITE";"TENENTE WILLIAN LEITE";"Deputado Estadual";11190;"PP";"PP";"Deferido";"Concorrendo"
"THAWANNA DE PAULA FERREIRA BARROS";"THAWANNA";"Deputado Estadual";18180;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ HERNANDES LOPES TRINDADE";"TRINDADE DA DISTRIBUIDORA";"Deputado Estadual";77765;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALDECI DE MORAES BALIEIRO";"VALDA FURACÃO";"Deputado Estadual";20280;"PSC";"PSC";"Deferido";"Concorrendo"
"VALDIRENE DO CARMO PICANCO";"VALDIRENE";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
