﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ISNAR JOANA ROCHA DOS SANTOS";"ISNAR ROCHA";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IULE CARLA PINHEIRO VARGAS";"IULE VARGAS";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IVANA DE SOUZA";"IVANA";"Deputado Estadual";33321;"PMN";"PMN";"Deferido";"Concorrendo"
"IVANILDO DOS SANTOS GONÇALVES";"IVANILDO SANTOS";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IZA CELESTI SEVERINO BELLO";"IZA CELESTI";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE BISPO DE MORAIS FILHO";"J BISPO";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE BISPO DE MORAIS FILHO";"J.BISPO";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Cancelado";"Concorrendo"
"MARIO ANGELINO MOREIRA";"JABÁ MOREIRA";"Deputado Estadual";20800;"PSC";"PSC";"Deferido";"Concorrendo"
"JACIRA APARECIDA SOPELSA";"JACIRA DA SAÚDE";"Deputado Estadual";20321;"PSC";"PSC";"Deferido";"Concorrendo"
"JACKELINE ROCHA SALES";"JACKELINE ROCHA";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JAIR FRANCISCO";"JAIR DA AGROPECUARIA";"Deputado Estadual";20429;"PSC";"PSC";"Deferido";"Concorrendo"
"JAIR JOSE DA ROCHA";"JAIR DA SAÚDE";"Deputado Estadual";33023;"PMN";"PMN";"Deferido";"Concorrendo"
"JAIR NATAL DORNELAS";"JAIR DORNELAS";"Deputado Estadual";14321;"PTB";"PTB";"Renúncia";"Concorrendo"
"JAIR DE FIGUEIREDO MONTE";"JAIR MONTES";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"JAMERSON EVENCIO DA SILVA";"JAMERSON MERCOSUL";"Deputado Estadual";35900;"PMB";"PMB";"Deferido";"Concorrendo"
"JAMES ALBINO DA SILVA";"JAMES ALBINO";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"JANETHE DE ALMEIDA SANTOS DOS REIS";"JANETHE ALMEIDA";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAYME GABRIEL FERREIRA DA ROCHA RAMOS";"JAYME GABRIEL";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"JEAN HENRIQUE GEROLOMO DE MENDONÇA";"JEAN MENDONÇA";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"JEAN CARLOS SCHEFFER OLIVEIRA";"JEAN OLIVEIRA";"Deputado Estadual";15140;"MDB";"MDB";"Deferido";"Concorrendo"
"JEANE PATRICIA LIMA COSTA";"JEANE PATRICIA";"Deputado Estadual";11007;"PP";"PP";"Deferido";"Concorrendo"
"JEFERSON FRANC DE OLIVEIRA";"JEFERSON FRANC";"Deputado Estadual";70500;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JEFERSON ANDRE DA SILVA";"JEFERSON SILVA";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"JESUINO SILVA BOABAID";"JESUINO BOABAID";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"JHONY PEDRO DA PAIXÃO";"JHONY PAIXÃO";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOAO REGINALDO DE ALENCAR FILHO";"JOAO ALENCAR";"Deputado Estadual";77223;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOAO FABIO SIQUEIRA DE QUEIROZ AMARAL";"JOÃO FABIO VIGILANTE";"Deputado Estadual";43234;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOBSON BANDEIRA DOS SANTOS";"JOBSON BANDEIRA";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOEL ORO NAO";"JOEL ORO NAO";"Deputado Estadual";36541;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOELNA RAMOS HOLDER AGUIAR";"JOELNA HOLDER";"Deputado Estadual";20300;"PSC";"PSC";"Deferido";"Concorrendo"
"JONAS TAVARES DA SILVA";"JONAS TAVARES";"Deputado Estadual";50121;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JORGE UBIRAJARA SALDANHA";"JORGE SALDANHA";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ CERQUEIRA DA SILVA";"JOSÉ CERQUEIRA";"Deputado Estadual";36364;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSE ALDEMIR PEREIRA";"JOSÉ DO EGITO";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSILEIA RIBEIRO DE CARVALHO NASCIMENTO";"JOSI RIBEIRO";"Deputado Estadual";77015;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSUÉ SHOCKNESS";"JOSUÉ SHOCKNESS";"Deputado Estadual";65113;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"JUAREZ DE JESUS TAQUES";"JUAREZ TAQUES";"Deputado Estadual";70678;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JULIAN CUADAL SOARES";"JULIAN CUADAL";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"JULIANA DE MOURA MELO";"JULIANA MELO";"Deputado Estadual";11999;"PP";"PP";"Deferido";"Concorrendo"
"JULIO CESAR  DA SILVA";"JULINHO DA RADIO";"Deputado Estadual";10112;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JULIO CESAR SIQUEIRA";"JULIO CESAR";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JÚLIO ANDRÉ KASPER DA SILVA";"JÚLIO KASPER";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JULIO COELHO DOS SANTOS JUNIOR";"JUNINHO COELHO";"Deputado Estadual";33555;"PMN";"PMN";"Deferido";"Concorrendo"
"JUNIOR EVANGELISTA COROQUER";"JUNIOR COROQUER";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"JUNIOR MARCOS GANZALA";"JUNIOR ENGRAXATE";"Deputado Estadual";35364;"PMB";"PMB";"Deferido";"Concorrendo"
"JUNIOMAR MELO DE ALMEIDA";"JUNIOR MELO";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"RILDO NEVES RUBIM";"KARIRI";"Deputado Estadual";44192;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLA ANDREIA DE ALMEIDA TAVARES";"KARLA TAVARES";"Deputado Estadual";70025;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KATIANA GOMES MORAES";"KATIANA GOMES";"Deputado Estadual";20756;"PSC";"PSC";"Renúncia";"Concorrendo"
"KEILA OLIVEIRA MENEZES FERNANDES";"KEILA FERNANDES";"Deputado Estadual";55756;"PSD";"PSD";"Renúncia";"Concorrendo"
"KELLEN MARIA DE PONTES FREIRE";"KELLEN PONTES";"Deputado Estadual";45600;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KLEBER GONCALVES BARBOSA";"KLEBER ENFERMEIRO";"Deputado Estadual";11192;"PP";"PP";"Deferido";"Concorrendo"
"KRUGER DARWICH ZACHARIAS";"KRUGER DARWICH ";"Deputado Estadual";77666;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"LAERTE GOMES";"LAERTE GOMES";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"LAURO COSTA KLOCH";"LAURO GARÇOM DO SEMÁFORO";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"LAZARO APARECIDA DOBRI";"LAZINHO DA FETAGRO";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"LEANDRO APARECIDO DO CARMO";"LEANDRO SANTANA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"LEILA SOUZA DA SILVA";"LEILA SOUZA";"Deputado Estadual";77025;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GLENIRA LAÊNIA DE OLIVEIRA ROSA ASSIS";"LENA ASSIS";"Deputado Estadual";19400;"PODE";"PODE";"Deferido";"Concorrendo"
"EUDILENE DA SILVA PEREIRA";"LENE SILVA";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LENI MUNIZ DA SILVA";"LENI MUNIZ";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIOMAR PATRICIO";"LEOMAR PATRICIO";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEONARDO SEVERO DA LUZ NETO";"LEONARDO LUZ";"Deputado Estadual";36663;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"MARIA LEONICE TUPARI";"LEONICE TUPARI";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LILIANE DA CRUZ RODRIGUES";"LILIANE RODRIGUES";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SANGELA DOS ANJOS CRUZ DE GOES";"LINDA CRUZ";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"LORRAYNI PEREIRA DE LIMA COSTA";"LORRAYNI LIMA";"Deputado Estadual";15228;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCAS VINICIUS DOS SANTOS";"LUCAS VINICIUS";"Deputado Estadual";22364;"PL";"PL";"Deferido";"Concorrendo"
"LÚCIA CELENE MEDEIROS DO NASCIMENTO";"LUCIA MEDEIROS";"Deputado Estadual";45770;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANA DO NASCIMENTO";"LUCIANA DO NASCIMENTO";"Deputado Estadual";12445;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANO BRANDÃO";"LUCIANO BRANDÃO";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANO DE FRANÇA BRITO";"LUCIANO DE FRANÇA";"Deputado Estadual";19800;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIENE MARTINS DE SOUSA";"LUCIENE DA TV";"Deputado Estadual";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIZ GOMES FURTADO";"LUIZ GOMES";"Deputado Estadual";20122;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIZ HENRIQUE TEODORO NEVES";"LUIZ NEVES";"Deputado Estadual";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ PAULO DA SILVA BATISTA";"LUIZ PAULO";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ ALBERTO GOEBEL";"LUIZINHO GOEBEL";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"VALCEIR GOMES DE LIMA";"LULA DO ASSENTAMENTO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA DE LURDES FERREIRA DO NASCIMENTO";"LURDES FERREIRA";"Deputado Estadual";35789;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA LUZIA ARAUJO DA SILVA";"LUZIA ARAUJO";"Deputado Estadual";33111;"PMN";"PMN";"Deferido";"Concorrendo"
"LUZIA DA SILVA OZORIO DE OLIVEIRA";"LUZIA OLIVEIRA";"Deputado Estadual";40364;"PSB";"PSB";"Indeferido com recurso";"Concorrendo"
"EMERSON APARECIDO DE OLIVEIRA";"MAGRÃO DA SEGURANÇA TÁTICA";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MAIARA TAVARES DE SOUSA";"MAIARA TAVARES";"Deputado Estadual";45550;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"MAJU ASSUNÇAO GODINHO";"MAJÚ ASSUNÇÃO";"Deputado Estadual";45250;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MANOEL DE SOUZA";"MANOELZINHO AMIGO DO POVO";"Deputado Estadual";35121;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARCOS DE OLIVEIRA FERNANDES";"MARCÃO DA PISCICULTURA";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS LACERDA RIBEIRO";"MARCÃO DO 9";"Deputado Estadual";35890;"PMB";"PMB";"Renúncia";"Concorrendo"
"MARCELO ADRIANO LIMA";"MARCELO ADRIANO";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCELO CRUZ DA SILVA";"MARCELO CRUZ";"Deputado Estadual";51500;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO DIAS FRANSKOVIAK";"MARCELO FRANSKOVIAK";"Deputado Estadual";77523;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"MARCELO PEDERIVA BARBOSA";"MARCELO PEDERIVA";"Deputado Estadual";14322;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCIA HELENA MARTINS HENRIQUE";"MARCIA SOCORRISTA ANIMAIS";"Deputado Estadual";11500;"PP";"PP";"Deferido";"Concorrendo"
"MARCIO JOSE BORGES";"MÁRCIO SANTTÓRO";"Deputado Estadual";11364;"PP";"PP";"Deferido";"Concorrendo"
"MARCOS EMIDIO DOS SANTOS";"MARCOS EMÍDIO";"Deputado Estadual";43210;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS DE LIMA SILVA LEGAL";"MARCOS LEGAL";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO MARCOS NEVES DE ARAUJO";"MARCOS NEVES";"Deputado Estadual";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"MARGARIDA FRANCISCA DAS DORES";"MARGARIDA DO JUCÃO";"Deputado Estadual";12627;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA CLEUSA DA SILVA ARAUJO DE SOUZA";"MARIA CLEUSA ";"Deputado Estadual";15421;"MDB";"MDB";"Deferido";"Concorrendo"
"VENI MARIA NERES LUNA";"MARIA DO SOCIAL";"Deputado Estadual";20600;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA NELMISIA PRUDENCIO DE SOUZA";"MARIA NELMISIA";"Deputado Estadual";35333;"PMB";"PMB";"Renúncia";"Concorrendo"
"MARIANA BOLDRINI";"MARIANA BOLDRINI ACS";"Deputado Estadual";55269;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCA MARILENE DE OLIVEIRA SOUZA";"MARILENE";"Deputado Estadual";36610;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"MARILZA CRISTINA VIANA DOS SANTOS";"MARILZA DA REVIL MÓVEIS";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"MARISA APARECIDA AMORIM DE SOUZA";"MARISA AMORIM";"Deputado Estadual";22220;"PL";"PL";"Deferido";"Concorrendo"
"MARNIZIA DE SOUZA PEDROZA";"MARNIZIA";"Deputado Estadual";36090;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARINICE GRANEMANN";"MARY GRANEMANN";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VALDEMIR MATEUS LARANJO";"MATEUS DO LAVADOR";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"MATHEUS ADRIANO DIAS PINHEIRO SANTOS";"MATHEUS DA RONDÔNIA";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"MÁTULA VEROLANDE DE LIMA CARVALHO";"MÁTULA ACS";"Deputado Estadual";15121;"MDB";"MDB";"Deferido";"Concorrendo"
"MAYKON WILIAN DE FREITAS";"MAYKON FREITAS";"Deputado Estadual";55180;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DO SOCORRO SILVA DE ANDRADE";"MÉL";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ MESSIAS DE OLIVEIRA";"MESSIAS OLIVEIRA";"Deputado Estadual";14122;"PTB";"PTB";"Deferido";"Concorrendo"
"MIRIAN MORET DE FREITAS LUCENA";"MIRIAN MORET";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MOISES CRUZ VIEIRA";"MOISES CRUZ";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ESTEPFANEM MONTEIRO DE OLIVEIRA";"MONTEIRO";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"NAJARA LEANDRA DE OLIVEIRA";"NAJARA LEANDRA";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NATAL MOREIRA";"NATAL MOREIRA";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"NATANAEL EMERSON PEREIRA DE LIMA";"NATAN LIMA";"Deputado Estadual";14144;"PTB";"PTB";"Deferido";"Concorrendo"
"WELINTON POGGERE GOES DA FONSECA";"NEGÃO FILHO DO ISAÚ";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"LODIVAN ORLANDO";"NEGO DO AGRO";"Deputado Estadual";51429;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"NEILA LIMA DE ARAUJO";"NEILA LIMA";"Deputado Estadual";45885;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NELIO ALZENIR AFONSO ALENCAR";"NELIO ALENCAR";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"ERENICE VITOR";"NICE VITOR";"Deputado Estadual";14235;"PTB";"PTB";"Renúncia";"Concorrendo"
"JOSE NILTON CARNEIRO";"NILTON MARANHÃO";"Deputado Estadual";33789;"PMN";"PMN";"Deferido";"Concorrendo"
"ALEXANDRO BARROSO DUARTE SANTANA";"NIM BARROSO";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"NOELI DE FRANÇA CARDOSO";"NOELY DE FRANÇA";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"ODALEIDE CAMPOS DE CARVALHO";"ODALEIDE CARVALHO";"Deputado Estadual";43321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OLEA GOES DE OLIVEIRA";"OLEA GOES";"Deputado Estadual";70323;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ORIANA REINOLDS CAMARGO DE SOUZA";"ORIANA CAMARGO";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"OSMAR BRAGA DA COSTA";"OSMAR BRAGA O COWBOY";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"OTACILIO DA SILVA MAIA";"OTACILIO CEARA CABEÇA BRANCA";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VALMIR PASSITO XAVIER";"PASSITO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DIRCEU RI DE VANITES";"PASTOR DIRCEU";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"ROGLESON LOURENÇO PASSOS DA SILVA";"PASTOR ROGLESON";"Deputado Estadual";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"VILCILENE GIL CAETANO MELO";"PASTORA CILA";"Deputado Estadual";20852;"PSC";"PSC";"Deferido";"Concorrendo"
"JANILCE DE OLIVEIRA AMORIM DA SILVA";"PASTORA JANILCE";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"ERIKA PATRICIA SANTOS TOZATO";"PATRÍCIA TOZATO";"Deputado Estadual";14400;"PTB";"PTB";"Renúncia";"Concorrendo"
"VITORIA CORREA DOS SANTOS";"PAULA VLASAK";"Deputado Estadual";77114;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANA PAULA DOS SANTOS OLIVEIRA";"PAULINHA";"Deputado Estadual";14406;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO JOSE DA SILVA";"PAULO BAIANO";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO SÉRGIO AUGUSTO DA SILVA";"PAULO CADILACK";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"PAULO SÉRGIO CAVALCANTE";"PAULO CAVALCANTE";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO JORGE SULZBACHER";"PAULO JORGE";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"PEDRO MARCELO FERNANDES PEREIRA";"PEDRO FERNANDES";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO DE PAULA PAZ";"PEDRO PAZ";"Deputado Estadual";20202;"PSC";"PSC";"Deferido";"Concorrendo"
"PEDRO ANTONIO AFONSO PIMENTEL";"PEDRO PIMENTEL";"Deputado Estadual";10015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE ADILSON DINIS DE MATTOS";"PELEZINHO DO NOVO TEMPO";"Deputado Estadual";51471;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE CARLOS DESIDERIO DA SILVA";"PIMENTA BOIADEIRO";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"WILLIAMES PIMENTEL DE OLIVEIRA";"PIMENTEL";"Deputado Estadual";15123;"MDB";"MDB";"Indeferido";"Concorrendo"
"ELIZABETE MATIA DE SIQUEIRA";"PROF BETINHA DE SIQUEIRA";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS ALBERTO PEDRO ROSA";"PROF CARLOS DOS CURSOS";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALDINEIA BARRETO COELHO";"PROF VAL BARRETO";"Deputado Estadual";70234;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLAUDIONOR LEME DA ROCHA";"PROF. CLAUDIONOR LEME";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALEKSANDER ALLEN NINA PALITOT";"PROFESSOR ALEKS PALITOT";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"JOELSON CHAVES DE QUEIROZ";"PROFESSOR JOELSON";"Deputado Estadual";65227;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIO BATISTA DE PAULA";"PROFESSOR LUCIO";"Deputado Estadual";13234;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OZEAS FERREIRA DE GOES";"PROFESSOR OZEAS GOES";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"SUAMY VIVECANANDA LACERDA DE ABREU";"PROFESSOR SUAMY";"Deputado Estadual";44234;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DEJANIRA DE OLIVEIRA DOS SANTOS";"PROFESSORA DEJANIRA";"Deputado Estadual";14300;"PTB";"PTB";"Deferido";"Concorrendo"
"LIONILDA SIMÃO DE SOUZA";"PROFESSORA LÉO SIMÃO";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LIANA SILVA DE ALMEIDA LIMA";"PROFESSORA LIANA LIMA";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LÚCIA REGINA HENRIQUES DUARTE";"PROFESSORA LÚCIA REGINA";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"IVONICE PEREIRA DA SILVA";"PROFESSORA NICE";"Deputado Estadual";55200;"PSD";"PSD";"Deferido";"Concorrendo"
"JAQUELE GUTIERREZ DE SOUZA";"QUELE CHAVEIRA";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"NILTON RAFAEL FERNANDES DA SILVA";"RAFA PARANÁ";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"RAFAEL ASSIS DE PAULA";"RAFAEL DE PAULA";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAELA BARBOSA VIEIRA";"RAFAELA BARBOSA";"Deputado Estadual";45700;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NAIDIO RAI GONÇALVES FERREIRA WAGNER";"RAI FERREIRA";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"RAIMUNDO DA SILVA CRUZ";"RAIMUNDO SARDINHA";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DEVAIR DA SILVA COSTA";"RÉGA DA ESPERANÇA";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"WANDERSON DA SILVA";"REI  DOS VARAIS";"Deputado Estadual";11009;"PP";"PP";"Deferido";"Concorrendo"
"RENATA EVANS VALENTE QUEIROZ";"RENATA EVANS";"Deputado Estadual";40118;"PSB";"PSB";"Deferido";"Concorrendo"
"RENATA PEREIRA DO CARMO";"RENATA PEREIRA";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"RENATO GARCIA";"RENATO PADEIRO";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RHAMAYANA MARIA DA CONCEICAO";"RHAMAYANA";"Deputado Estadual";55955;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE RIBEIRO PINTO FILHO";"RIBEIRO DO SINPOL";"Deputado Estadual";51197;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBERTO ALVES DA SILVA";"ROBERTO ALVES";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCOS ROBERTO RAPOSO";"ROBERTO RAPOSO";"Deputado Estadual";77112;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
