﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ELIANA AUERHAHN";"ELIANA";"Deputado Estadual";12543;"PDT";"PDT";"Deferido";"Concorrendo"
"ELIANA COMIRAN CAMBOIM";"ELIANA PATRIOTA";"Deputado Estadual";44800;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIANE APARECIDA GREGGIO";"ELIANE GREGGIO";"Deputado Estadual";18800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIANE APARECIDA RAMOS";"ELIANE RAMOS";"Deputado Estadual";40282;"PSB";"PSB";"Deferido";"Concorrendo"
"ELIANO CIRINO DE MELO";"ELIANO LORENA";"Deputado Estadual";27010;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"ELOIR DEDONATTI";"ELOIR DEDONATTI";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"ELSON JOÃO DA SILVA";"ELSON SILVA";"Deputado Estadual";90456;"PROS";"PROS";"Renúncia";"Concorrendo"
"ELVIRA TERESINHA MANFROI";"ELVIRA MANFROI";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELZA APARECIDA CRISTOVA DOS SANTOS";"ELZA FORTES";"Deputado Estadual";12600;"PDT";"PDT";"Deferido";"Concorrendo"
"EMERSON FLAVIO DA ROCHA";"EMERSON ROCHA";"Deputado Estadual";27765;"DC";"DC";"Deferido";"Concorrendo"
"EMERSON LUCIANO STEIN";"EMERSON STEIN";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"EMILENE JACOMELLI";"EMILENE JACOMELLI";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ENEIDA TEREZINHA DA SILVA PEREIRA";"ENEIDA PEREIRA";"Deputado Estadual";11135;"PP";"PP";"Deferido";"Concorrendo"
"RODRIGO VARGAS DE SOUZA";"ENFERMEIRO DIGO VARGAS";"Deputado Estadual";14789;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"GELSON LUIZ DE ALBUQUERQUE";"ENFERMEIRO GELSON ALBUQUERQUE";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"PABLO RICARDO RIBEIRO";"ENFERMEIRO PABLO";"Deputado Estadual";19022;"PODE";"PODE";"Deferido";"Concorrendo"
"VICTOR RIBEIRO DO NASCIMENTO";"ENFERMEIRO VICTOR NASCIMENTO";"Deputado Estadual";22192;"PL";"PL";"Deferido";"Concorrendo"
"ALESSANDRA KINGESKI PACHECO";"ENGENHEIRA ALESSANDRA KINGESKI";"Deputado Estadual";22741;"PL";"PL";"Deferido";"Concorrendo"
"ERICK CARDOSO DA ROSA";"ERICK CARDOSO";"Deputado Estadual";50022;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EVALDINO LEITE";"EVALDINO LEITE";"Deputado Estadual";14144;"PTB";"PTB";"Deferido";"Concorrendo"
"EVANDRO AGOSTINI";"EVANDRO AGOSTINI";"Deputado Estadual";40210;"PSB";"PSB";"Deferido";"Concorrendo"
"EZEQUIEL RAMALHO BEZERRA DE SOUZA";"EZEQUIEL DE SOUZA";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIANO DA LUZ";"FABIANO DA LUZ";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FÁBIO CAMPOS DA SILVA";"FABIO CAMPOS";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FÁBIO MARTINS";"FÁBIO MARTINS";"Deputado Estadual";14117;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"FABRICIO BIANCHINI";"FABRICIO BIANCHINI";"Deputado Estadual";27444;"DC";"DC";"Deferido";"Concorrendo"
"FABRICIO FAVORETTO SOARES";"FABRICIO FAVORETTO";"Deputado Estadual";30700;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FABRÍCIO MARINHO";"FABRICIO MARINHO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FANUEL REFOSCO DA SILVA";"FANUEL REFOSCO";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"FELIPE ESTEVÃO";"FELIPE ESTEVÃO";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FELIPE YAGO DE BORBA";"FELIPE YAGO";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"FELIPPE DE SOUZA TESSMANN";"FELIPPE TESSMANN";"Deputado Estadual";20120;"PSC";"PSC";"Deferido";"Concorrendo"
"FERNANDO AMORIM COELHO";"FERNANDO AMORIM";"Deputado Estadual";44700;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO CRUZETTA";"FERNANDO CRUZETTA";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"LUIS FERNANDO CORRÊA DE CARVALHO";"FERNANDO DE CARVALHO ECOTV";"Deputado Estadual";12007;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDO KRELLING";"FERNANDO KRELLING";"Deputado Estadual";15655;"MDB";"MDB";"Deferido";"Concorrendo"
"FERNANDO SANTANA TORQUATO";"FERNANDO TORQUATO";"Deputado Estadual";30444;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FLAVIA VICENTE";"FLÁVIA VICENTE";"Deputado Estadual";15615;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCA KRUCK RODRIGUES DA SILVA";"FRAN KRUCK";"Deputado Estadual";27567;"DC";"DC";"Deferido";"Concorrendo"
"FRANCIEL EMERSON BRITOS";"FRANCIEL BRITOS";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCINE CANTO MACHADO";"FRANCINE CANTO";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS NUNES";"FRANCISCO NUNES";"Deputado Estadual";19020;"PODE";"PODE";"Deferido";"Concorrendo"
"JODY FRANK ROMEIRO ALVES QUEIROZ";"FRANK LÔBO";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FREDERICO TREVISAN SANTOS";"FRED";"Deputado Estadual";40500;"PSB";"PSB";"Deferido";"Concorrendo"
"TIAGO BOLAN FRIGO";"FRIGO";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"OZIEL LARA DOS SANTOS";"FUZILEIRO OZIEL SANTOS";"Deputado Estadual";51700;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GABRIEL MISSEL HOFFMANN";"GABRIEL MISSEL";"Deputado Estadual";50120;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GABRIEL MEURER";"GABRIELZINHO";"Deputado Estadual";19151;"PODE";"PODE";"Deferido";"Concorrendo"
"GILBERTO BRITO JUNIOR";"GAÚCHO AMARELO";"Deputado Estadual";11233;"PP";"PP";"Deferido";"Concorrendo"
"JESSICA VANDERLEIA DOS SANTOS";"GEL FADEL";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"GERRI ADRIANI CONSOLI";"GERRI DA CONSOLI";"Deputado Estadual";55155;"PSD";"PSD";"Deferido";"Concorrendo"
"GERSON OMAR DOS SANTOS";"GERSON";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"GERSON LUIZ BRANDT";"GERSON DA FARMACIA";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GEVANEIDE FERNANDES RODRIGUES";"GEVA FERRO";"Deputado Estadual";18520;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GILSON VIEIRA";"GILSON CARTEIRO";"Deputado Estadual";50055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GIOVANA GALATO SANTA ROSA";"GIOVANA GALATO";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GIOVANA CAPORAL MENEGOTTO";"GIOVANA MENEGOTTO";"Deputado Estadual";11666;"PP";"PP";"Deferido";"Concorrendo"
"GIOVANE FERREIRA PEREIRA";"GIOVANE FERREIRA";"Deputado Estadual";30111;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GIRSON RODRIGUES DE OLIVEIRA";"GIRSON CAMINHONEIRO";"Deputado Estadual";14277;"PTB";"PTB";"Deferido";"Concorrendo"
"GISLAINE CARDOSO DURSKI";"GISLAINE DURSKI";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GISLAINE LOBATO PEREIRA";"GISLAINE LOBATO";"Deputado Estadual";19012;"PODE";"PODE";"Renúncia";"Concorrendo"
"GIZELI NICOSKI";"GIZELI NICOSKI";"Deputado Estadual";20014;"PSC";"PSC";"Deferido";"Concorrendo"
"GLAUDISTONI DA SILVA FELIX";"GLAUDISTONI FELIX";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GLAUTER SILVEIRA BOUCINHA SOARES";"GLAUTER";"Deputado Estadual";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GRAZIANE SILVA";"GRAZI SILVA";"Deputado Estadual";18007;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GUILHERME BODANESE DEMARCH";"GUELLA";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"GUILHERME ÂNGELO DE SOUZA";"GUILHERME ANGELO";"Deputado Estadual";19777;"PODE";"PODE";"Renúncia";"Concorrendo"
"GUSTAVO HENRIQUE MACHADO";"GUSTAVO MACHADO";"Deputado Estadual";28022;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HELENICE BEATRIZ LUERSEN PEREIRA DUARTE";"HELENICE PEREIRA DUARTE";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"HENRIQUE ÁVILA DE SOUZA";"HENRIQUE ÁVILA";"Deputado Estadual";55200;"PSD";"PSD";"Deferido";"Concorrendo"
"IGOR CAVALCANTI TENORIO BATISTA";"IGOR ARAUJO";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"INAJARA RODRIGUES DOS SANTOS";"INAJARA RODRIGUES";"Deputado Estadual";55787;"PSD";"PSD";"Deferido";"Concorrendo"
"INDIANARA MARIA HERBERT";"INDI HERBERT";"Deputado Estadual";30800;"NOVO";"NOVO";"Deferido";"Concorrendo"
"HAMILTON MENDES DE OLIVEIRA";"ÍNDIO FOTÓGRAFO";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IZABEL CRISTINA SIMAS MARTINS";"ISA SIMAS";"Deputado Estadual";55011;"PSD";"PSD";"Deferido";"Concorrendo"
"ISADORA ROMANATTO PIANA";"ISADORA PIANA";"Deputado Estadual";30900;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ISOLDE KNIESS DE OLIVEIRA";"ISOLDE KNIESS";"Deputado Estadual";20077;"PSC";"PSC";"Deferido";"Concorrendo"
"IVAN PINTO DA LUZ";"IVAN DA LUZ";"Deputado Estadual";44017;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IVAN NAATZ";"IVAN NAATZ";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"IVO DA SILVA";"IVO DA SILVA";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IZABEL NAZARÉ CAMPOS";"IZABEL CAMPOS";"Deputado Estadual";50023;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IZAIAS MACHADO DOS SANTOS";"IZAIAS MACHADO";"Deputado Estadual";45745;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JACKSON LUCIAN SILVA";"JACKSON LUCIAN";"Deputado Estadual";45163;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JACÓ DE FREITAS";"JACÓ DE FREITAS";"Deputado Estadual";70017;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JAIME JOÃO PASQUALINI";"JAIME PASQUALINI";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAIR BARBOSA";"JAIR BARBOSA";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JAIR ANTONIO MIOTTO";"JAIR MIOTTO";"Deputado Estadual";44104;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAIRO PEREIRA DOS SANTOS";"JAIRO SANTOS";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"JANAINA GUEDES DE FREITAS";"JANA GUEDES";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"JANICE APARECIDA STEIDEL KRASNIAK";"JANICE KRASNIAK";"Deputado Estadual";19190;"PODE";"PODE";"Deferido";"Concorrendo"
"JAQUELINE DIETER HENRIQUES";"JAQUE DIETER HENRIQUES";"Deputado Estadual";90900;"PROS";"PROS";"Renúncia";"Concorrendo"
"JAQUELINE DA SILVA PORTO VANZELER";"JAQUELINE PORTO";"Deputado Estadual";50047;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JAQUES RODRIGO FERREIRA RODRIGUES";"JAQUES RODRIGUES";"Deputado Estadual";11037;"PP";"PP";"Deferido";"Concorrendo"
"JEANESON MARENZANI";"JEAN MARENZANI";"Deputado Estadual";51800;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JEAN VOLPATO";"JEAN VOLPATO";"Deputado Estadual";13313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JEFERSON CARDOZO";"JEFERSON CARDOZO CANAL ATALAIA";"Deputado Estadual";22033;"PL";"PL";"Deferido";"Concorrendo"
"JEFERSON IVO RIBAS DIAS";"JEFERSON DIAS";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"JEFERSON PETRI";"JEFERSON PETRY";"Deputado Estadual";10280;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JEFFERSON DAMIN MONTEIRO";"JEFFERSON MONTEIRO";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JENS JUERGEN MANTAU";"JENS MANTAU";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JERRY EDSON COMPER";"JERRY COMPER";"Deputado Estadual";15010;"MDB";"MDB";"Deferido";"Concorrendo"
"JESSÉ DE FARIA LOPES";"JESSÉ LOPES";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"JÉSSICA MICHELS";"JÉSSICA MICHELS";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JESSICA TAISA VICENTIN";"JESSICA VICENTIN";"Deputado Estadual";27999;"DC";"DC";"Deferido";"Concorrendo"
"JENNIFER DE SOUSA FERREIRA PIACENTINI";"JHENNIFFER BREENSTUP";"Deputado Estadual";10150;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOANI JUSTINO FELIX";"JOANI MOÇAMBIQUE";"Deputado Estadual";18243;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO ANTÔNIO HEINZEN AMIN HELOU";"JOÃO AMIN";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO VITOR DOS SANTOS CECHINEL";"JOÃO CECHINEL";"Deputado Estadual";14556;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO CARLOS FATINI JUNIOR";"JOÃO FATINI";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOAO LUIZ DA SILVEIRA";"JOÃO LUIZ DA BEGA";"Deputado Estadual";20690;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO CARLOS MIRA";"JOÃO MIRA TAXISTA";"Deputado Estadual";11054;"PP";"PP";"Deferido";"Concorrendo"
"JOAO ANTONIO PORSCH";"JOÃO PORSCH - KIKO";"Deputado Estadual";50234;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO RINALDI";"JOÃO RINALDI";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO SILVA FILHO";"JOAO SILVA";"Deputado Estadual";51015;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAQUIM CHINISKI FILHO";"JOAQUIM CHINISKI";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOCIMAR DOS SANTOS DE LIMA";"JOCIMAR SANTOS";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"JOCYARA LETTY";"JOCYARA LETTY";"Deputado Estadual";28010;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JONAS DOS SANTOS ROSA";"JONAS SANTOS";"Deputado Estadual";77104;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JONATA MATHIAS MENDES";"JONATA MENDES";"Deputado Estadual";14456;"PTB";"PTB";"Deferido";"Concorrendo"
"JORGE HENRIQUE VIEIRA";"JORGE VIEIRA";"Deputado Estadual";51955;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ ALTAIR DE LIMA";"JOSÉ";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO BRITES DA LUZ";"JOSÉ AUGUSTO";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ FRANCISCO LUIZ BARREIROS";"JOSÉ BARREIROS";"Deputado Estadual";27153;"DC";"DC";"Deferido";"Concorrendo"
"JOÃO DEJALMO DA ROSA";"JOTTA";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JUAREZ MATOS";"JUAREZ MATOS";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"JULCEMAR MARTINHO FERREIRA";"JULÇA";"Deputado Estadual";40787;"PSB";"PSB";"Deferido";"Concorrendo"
"JULIANA CARDOSO VENANCIO";"JULIANA CARDOSO";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JULIANO CARVALHO BUENO";"JULIANO BUENO";"Deputado Estadual";18775;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIANO DUARTE CAMPOS";"JULIANO CAMPOS";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"JULIANO DA SILVA MARTINS";"JULIANO MARTINS";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"JULIO CESAR BENTO FILHO";"JULIO BENTO";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"JÚLIO CESAR SILVANO BITTENCOURT";"JÚLIO BITTENCOURT";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIO CÉSAR GARCIA";"JULIO GARCIA";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"JULIO CESAR KAMINSKI";"JULIO KAMINSKI";"Deputado Estadual";11800;"PP";"PP";"Deferido";"Concorrendo"
"JULIO CESAR RONCONI";"JULIO RONCONI";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"SILVIO CARDOSO JUNIOR";"JUNIOR CARDOSO";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"JUSSARA MARIA GUIMARAES DA SILVA";"JUSSARA GUIMARAES";"Deputado Estadual";27600;"DC";"DC";"Deferido";"Concorrendo"
"JUSSARA INÁCIO";"JUSSARA INACIO";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"JUSSARA ISABEL TUMELERO";"JUSSARA ISABEL TUMELERO";"Deputado Estadual";30345;"NOVO";"NOVO";"Deferido";"Concorrendo"
"KARINNY SIMAS PEIXOTO";"KARINNY SIMAS";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"KATIELLY LANZINI";"KATIELLY LANZINI";"Deputado Estadual";55024;"PSD";"PSD";"Deferido";"Concorrendo"
"KATSUMI YAMAGUCHI";"KATSUMI";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"KELI CORDEIRO OLIVEIRA";"KELI CORDEIRO";"Deputado Estadual";15030;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ CLAÚDIO RUFINO";"L. CLAÚDIO";"Deputado Estadual";90190;"PROS";"PROS";"Indeferido";"Concorrendo"
"LAERCIO DEMERVAL SCHUSTER JUNIOR";"LAÉRCIO SCHUSTER";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LAILA GRAF";"LAILA GRAF";"Deputado Estadual";20234;"PSC";"PSC";"Deferido";"Concorrendo"
"LARISSA STEPHANIE PEREIRA";"LARISSA STEPHANIE";"Deputado Estadual";65180;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LAUREN BORGES MATHEUS";"LAUREN BORGES";"Deputado Estadual";14522;"PTB";"PTB";"Deferido";"Concorrendo"
"LEANDRO MARCOS RODRIGUES";"LEANDRO";"Deputado Estadual";27052;"DC";"DC";"Deferido";"Concorrendo"
"LEANDRO ANTONIO SOARES LIMA";"LEANDRO LIMA";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEANDRO SCHMÖCKEL GONÇALVES";"LEANDRO SCHMÖCKEL GONÇALVES";"Deputado Estadual";30330;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LEILA DIONE SCHAEFFER CONCI";"LEILA CONCI";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"LEONILCE DE FÁTIMA GÓIS NICOLINI";"LEO GOIS";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEONARDO SCHMALZ TATIM";"LEONARDO TATIM";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"LETICIA MADUELL DE MATTOS";"LETICIA MATTOS";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"LEVI ELIAS VICENTE";"LEVI DA PESCA";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"LINDOMAR ORLANDO FRÓES";"LINDOMAR FRÓES";"Deputado Estadual";30456;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LIOILSON MARIO CORREA";"LIOILSON";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LIVIA GUILARDI";"LIVIA - COLETIVA RAÍZES";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LIVIA BARBOSA DA CUNHA";"LÍVIA OLIVEIRA";"Deputado Estadual";10710;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LIZETE CONTIN";"LIZETE CONTIN";"Deputado Estadual";40007;"PSB";"PSB";"Deferido";"Concorrendo"
"LORELENE LORENZIAN DA SILVA";"LORELENE L. DA SILVA";"Deputado Estadual";40730;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCAS WILSON GOTARDO";"LUCAS GOTARDO";"Deputado Estadual";30888;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUCAS ANDRÉ MACHADO";"LUCAS MACHADO";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCAS FELIPE MELO NEVES";"LUCAS NEVES";"Deputado Estadual";19282;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCELMA AMANCIO DAMASIO BALDI";"LUCELMA BALDI";"Deputado Estadual";19121;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCI TERESINHA KOSWOSKI CHOINACKI";"LUCI CHOINACKI";"Deputado Estadual";13033;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANE MARIA CARMINATTI";"LUCIANE CARMINATTI";"Deputado Estadual";13601;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANE ELESBÃO CARPES MATTEUSSI";"LUCIANE MATTEUSSI";"Deputado Estadual";23223;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANE APARECIDA FILIPINI STOBE";"LUCIANE STOBE";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"LUCIANO JOSE BULIGON";"LUCIANO BULIGON";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIANO CAMARGO";"LUCIANO CAMARGO";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"LUCIANO NIUÁ DA SILVA";"LUCIANO NIUÁ";"Deputado Estadual";11321;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ OLAVO MENDES NANDI";"LUIS OLAVO NANDI";"Deputado Estadual";44477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ CARLOS GOEDERT";"LUIZINHO DA REGIONAL";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"LUIS CARLOS MOREIRA";"LUIZINHO DO SACOLÃO";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUZIA FROHLICH";"LUZIA FROHLICH";"Deputado Estadual";30022;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MABEL CRISTINA MARQUES ZIEGLER";"MABEL ZIEGLER";"Deputado Estadual";11001;"PP";"PP";"Deferido";"Concorrendo"
"MAGNO BOLLMANN";"MAGNO BOLLMANN";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"MAICON ANDRÉ ZABOT";"MAICON ZABOT";"Deputado Estadual";14440;"PTB";"PTB";"Deferido";"Concorrendo"
"MAIRI CAVALHERI";"MAIRI";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"SERGIO JOÃO WILDNER";"MANJUVA CAMINHONEIRO";"Deputado Estadual";11113;"PP";"PP";"Deferido";"Concorrendo"
"MARNIO ALBERTO CADORE";"MANO CADORE";"Deputado Estadual";15180;"MDB";"MDB";"Deferido";"Concorrendo"
"MARA LUCIA XAVIER DA COSTA DOS SANTOS";"MARA DA SAÚDE";"Deputado Estadual";11020;"PP";"PP";"Deferido";"Concorrendo"
"MARCELINDO CARLOS GRUNER";"MARCELINDO GRUNER";"Deputado Estadual";14422;"PTB";"PTB";"Deferido";"Concorrendo"
