﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"IVANA CRISTINA ALVES DE OLIVEIRA";"IVANA";"Deputado Federal";2723;"DC";"DC";"Indeferido";"Concorrendo"
"IZAAC COSTA MATOS";"IZAAC MATOS";"Deputado Federal";7031;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"JACIMARA COLARES MACIEL BRITTO";"JACIMARA MACIEL";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"JACINTA JOSÉ DA COSTA OLIVEIRA";"JACINTA JOSÉ";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"JACKSON DOUGLAS FONTINELE PEREIRA";"JACKSON PEREIRA";"Deputado Federal";2028;"PSC";"PSC";"Renúncia";"Concorrendo"
"JECONIAS DA SILVA MORAES";"JACONIAS MORAES";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"JANICELMA FERNANDES DE SOUSA GUALTER";"JANICELMA FERNANDES";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ DE RIBAMAR JANSEN PENHA";"JANSEN PENHA";"Deputado Federal";2728;"DC";"DC";"Deferido";"Concorrendo"
"JARDEL BOMJARDIM MARTINS";"JARDEL BOMJARDIM";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JEFFERSON MILER PORTELA E SILVA";"JEFFERSON PORTELA";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"JOANA BENTO DE SOUSA LIMA";"JOANA GUAJAJARA";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO MARCELO SANTOS SOUZA";"JOÃO MARCELO";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO JOSÉ GOMES SOARES";"JOÃO SOARES";"Deputado Federal";2766;"DC";"DC";"Deferido";"Concorrendo"
"JODSON MORAES DOS SANTOS";"JODSON SANTOS";"Deputado Federal";2741;"DC";"DC";"Deferido";"Concorrendo"
"JOELMA VIANA CANTANHEDE";"JOELMA";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"JONAS MAGNO MACHADO MORAES";"JONAS MAGNO";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSIMAR CUNHA RODRIGUES";"JOSIMAR MARANHÃOZINHO";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"JOSIVALDO CARVALHO";"JOSIVALDO JK";"Deputado Federal";7780;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSIVALDO DOS SANTOS MELO";"JOSIVALDO JP";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"JOVANN'S DE JESUS DIAS RIBEIRO";"JOVANN S";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"JUCIANE MARQUES FERNANDES";"JUCIANE MARQUES";"Deputado Federal";5599;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS ROBERTO DINIZ ARAÚJO";"JUNIOR ARAÚJO";"Deputado Federal";1527;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ LOURENÇO BONFIM JÚNIOR";"JÚNIOR LOURENÇO";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"JOSE RODRIGUES FERNANDES JUNIOR";"JUNIOR MARTINS";"Deputado Federal";2038;"PSC";"PSC";"Deferido";"Concorrendo"
"JURAN CARVALHO DE SOUZA";"JURAN CARVALHO";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JURANDIR CARLOS DE JESUS";"JURANDIR MARANHÃO";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ JUSCELINO DOS SANTOS REZENDE FILHO";"JUSCELINO FILHO";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KATIUSCIA SILVA FERREIRA";"KATIA SILVA";"Deputado Federal";2343;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KATYANE RIVONE DE ALBUQUERQUE LEITE";"KATYANE LEITE";"Deputado Federal";4414;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KELLY INAIANE NALVA DOS SANTOS DIAS";"KELLY DA ENFERMAGEM";"Deputado Federal";1512;"MDB";"MDB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"KELLYANE CUNHA CALVET";"KELLYANE CALVET";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KERLYSON PABLO SIQUEIRA DOS SANTOS";"KERLYSON PABLO";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LAIONES DA SILVA NASCIMENTO";"LAIONES NASCIMENTO";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDO LAVIER SANTOS DA SILVA";"LAVIER SANTOS";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEANDRO DE SOUSA SILVA";"LEANDRO SOUSA";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCILENE MARTINS MINEIRO";"LENA";"Deputado Federal";3505;"PMB";"PMB";"Deferido";"Concorrendo"
"NARLIENE CORREA DOS SANTOS";"LENNY DINIZ";"Deputado Federal";9024;"PROS";"PROS";"Deferido";"Concorrendo"
"WECSLEYA OLIVEIRA ABREU DOS SANTOS";"LEYNHA OLIVEIRA";"Deputado Federal";5512;"PSD";"PSD";"Deferido";"Concorrendo"
"LIDIANE COSTA BARROS";"LIDIANE BARROS";"Deputado Federal";1101;"PP";"PP";"Deferido";"Concorrendo"
"LINDALVA SEREJO CARDOSO";"LINDALVA CARDOSO";"Deputado Federal";5545;"PSD";"PSD";"Renúncia";"Concorrendo"
"EDISON LOBÃO FILHO";"LOBÃO FILHO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"LUANA THAIS SANTOS CARVALHO";"LUANA SANTOS";"Deputado Federal";1444;"PTB";"PTB";"Renúncia";"Concorrendo"
"LUCIANA SILVA DE ABREU";"LUCIANA ABREU";"Deputado Federal";2322;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANO RODRIGUES SEIDEL";"LUCIANO GALEGO";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"KARLA LUCYANA SOARES CANTO COSTA";"LUCYANA GENESIO";"Deputado Federal";1211;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIS CORREA ROCHA";"LUIS ROCHA";"Deputado Federal";3607;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LUIZA NASCIMENTO LIMA";"LUIZA DO FRIAGRO";"Deputado Federal";2242;"PL";"PL";"Deferido";"Concorrendo"
"MAERBETH NINA GARCEZ";"MAGÃO";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAGRADO AROUCHA BARROS";"MAGRADO";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIO JOSE HONAISER";"MÁRCIO HONAISER";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCIO JERRY SARAIVA BARROSO";"MARCIO JERRY";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MÁRCIO JOSÉ DE OLIVEIRA LIMA";"MÁRCIO KIZOEIRA";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DEIDIMAR PEREIRA DE SOUSA";"MARCOS PEREIRA";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARDONE SOUSA OLIVEIRA";"MARDONE DIFERENTE";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA DAS NEVES BARROS PINHEIRO";"MARIA DAS NEVES";"Deputado Federal";3540;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA LUCIMAR VIDAL DE LIMA";"MARIA LUCIMAR";"Deputado Federal";5081;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"TACILLA MARIANA CARVALHO SILVA";"MARIANA CARVALHO";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"MARILENE CUTRIM SLVA";"MARILENE CUTRIM";"Deputado Federal";2827;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARKUS EDUARDO CABRAL TRINTA";"MARKUS TRINTA";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARLON MOURA DE SOUSA";"MARLON MOURA";"Deputado Federal";3635;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO DA CRUZ FILGUEIRA NETO";"MARRECA FILHO";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARTA MATOS MORAES DOS SANTOS";"MARTA MATOS";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"ANTÔNIO MARTINS";"MARTINS TÉTEU";"Deputado Federal";3510;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARY JANNE FERREIRA GOMES";"MARY DO MOJÓ";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"MAURO PEREIRA DE OLIVEIRA";"MAURO MARANHÃO";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"MAYANE MARTINS PEREIRA";"MAYANE MARTINS";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MAYARA CRYSTINA REGO DA SILVA";"MAYARA REGO";"Deputado Federal";7776;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MICHELE RIBEIRO DOS SANTOS";"MICHELE SANTOS";"Deputado Federal";1502;"MDB";"MDB";"Deferido";"Concorrendo"
"QUINTINO DONIZETI MARQUES";"MINEIRO DA SUCATA";"Deputado Federal";3645;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUCIVALDO TAVARES CARDOSO";"MISS LUCIVALDO";"Deputado Federal";2730;"DC";"DC";"Indeferido";"Concorrendo"
"SATIRA DE JESUS PINHEIRO FONTOURA";"MISSIONÁRIA ROSANGELA";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MOISES GOMES MARQUES";"MOISES MARQUES";"Deputado Federal";2003;"PSC";"PSC";"Deferido";"Concorrendo"
"RAIMUNDO MONTEIRO DOS SANTOS";"MONTEIRO";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NEILSON SOARES CARDOSO";"NEILSON SOARES";"Deputado Federal";2712;"DC";"DC";"Deferido";"Concorrendo"
"FRANCINEIDE DA SILVA CORREA";"NENEM DA FEIRA";"Deputado Federal";5166;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALMIR FORTES FRANCA NETO";"NETYNHO DO CELULAR";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FREDSON CARLOS NOGUEIRA PINTO";"NOGUEIRA DO POVÃO";"Deputado Federal";2820;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JOSE NOGUEIRA FILHO";"NOGUEIRA PROTETOR";"Deputado Federal";2363;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAIMUNDO NONATO SILVA";"NONATO BALECO";"Deputado Federal";9001;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"NEUSILENE NUBIA FEITOSA DUTRA";"NUBIA DUTRA";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OCILÉIA FERNANDES CARNEIRO";"OCILÉIA FERNANDES";"Deputado Federal";2245;"PL";"PL";"Deferido";"Concorrendo"
"OLÍVIA RACHEL SOUSA DE OLIVEIRA LEMOS";"OLÍVIA OLIVEIRA";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE ALDI MACENA LICAR";"PACA";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"GILDENEMIR DE LIMA SOUSA";"PASTOR  GIL";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO CICERO LOPES ASSUNÇÃO";"PASTOR ANTÔNIO CICERO";"Deputado Federal";1414;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ASSIS BRITO COSTA";"PASTOR ASSIS";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ ALVES CAVALCANTE";"PASTOR CAVALCANTE";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS AURÉLIO SANTOS PEREIRA";"PASTOR MARCOS AURÉLIO";"Deputado Federal";5525;"PSD";"PSD";"Deferido";"Concorrendo"
"WALFREDO MATOS MARINHO";"PASTOR MARINHO";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"PAULO FACUNDO NETO";"PAULO FACUNDO";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO CELSO FONSECA MARINHO JUNIOR";"PAULO MARINHO JR";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"PAULO PEREIRA DA SILVA FILHO";"PAULO SILVA";"Deputado Federal";9040;"PROS";"PROS";"Deferido";"Concorrendo"
"PAULYNA COSTA SILVA";"PAULYNA COSTA";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE PEDRO DE AMENGOL FILHO";"PEDRO AMENGOL";"Deputado Federal";1347;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PEDRO FERREIRA OLIVEIRA";"PEDRO BELO";"Deputado Federal";6541;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PEDRO LUCAS ANDRADE FERNANDES RIBEIRO";"PEDRO LUCAS FERNANDES";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIO JORGE VIEIRA PINTO";"PETER AXL";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"KALEL AMADOR PEREIRA";"PR. KALEL AMADOR ";"Deputado Federal";9023;"PROS";"PROS";"Deferido";"Concorrendo"
"ZAQUEU SOARES BARROS";"PR. ZAQUEU  BARROS";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIANA COSTA CORREA";"PRETA LU";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"FRANCISCO CLEBER SILVA ARAÚJO";"PROF CLEBER MEIRELES";"Deputado Federal";5556;"PSD";"PSD";"Deferido";"Concorrendo"
"JAIRO ANTONIO SOARES MATOS";"PROF JAIRO MATOS DO INSTITUTO";"Deputado Federal";5109;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ RAIMUNDO DE SÁ MARQUES";"PROF SÁ MARQUES";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DE FATIMA OLIVEIRA DA SILVA";"PROFª FAFÁ";"Deputado Federal";1951;"PODE";"PODE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSE DE ARIMATEA E SILVA";"PROFESSOR ARIMATEA";"Deputado Federal";5022;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDVALDO PEREIRA DA SILVA";"PROFESSOR EDVALDO SILVA";"Deputado Federal";2210;"PL";"PL";"Indeferido";"Concorrendo"
"JOÃO BATISTA DOS SANTOS FILHO";"PROFESSOR J SANTOS";"Deputado Federal";1523;"MDB";"MDB";"Renúncia";"Concorrendo"
"FRANCISCO ROBERTO BRANDÃO FERREIRA";"PROFESSOR ROBERTO BRANDÃO";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"UDINALDO RABELO";"PROFESSOR UDINALDO RABELO";"Deputado Federal";9012;"PROS";"PROS";"Renúncia";"Concorrendo"
"ESMERALDA LACERDA ARAUJO FRANÇA";"PROFESSORA ESMERALDA";"Deputado Federal";1812;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA IRIS BARROS E SILVA";"PROFESSORA IRIS";"Deputado Federal";4089;"PSB";"PSB";"Deferido";"Concorrendo"
"LEONILDE SANTOS CHAVES";"PROFESSORA LEONILDE CHAVES";"Deputado Federal";2256;"PL";"PL";"Deferido";"Concorrendo"
"SELMA CARVALHO PEREIRA DA SILVA";"PROFESSORA SELMA CARVALHO";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"RAIMUNDO COELHO DE SOUSA";"RAIMUNDO COELHO";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"RAISSA MARTINS MENDONCA";"RAISSA MENDONÇA";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA REGINA FERNANDES PEREIRA DUTRA";"REGINA PEREIRA";"Deputado Federal";2014;"PSC";"PSC";"Deferido";"Concorrendo"
"REGINALDO PEREIRA SANTOS";"REGINALDO DE BERTO";"Deputado Federal";3555;"PMB";"PMB";"Deferido";"Concorrendo"
"REINALDO BEZERRA DA SILVA";"REINALDO";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"REMY ALVES SOARES FILHO";"REMY SOARES";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"AIRES DO ESPIRITO SANTO RIBEIRO NETO";"RIBEIRO NETO";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RITA DE CASSIA CORDEIRO AMARAL";"RITA AMARAL";"Deputado Federal";7020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROBERTO SILVA MAUES";"ROBERTO MAUES";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"RODRIGO SILVA DE MEDEIROS PASSOS";"RODRIGO BRASMAR";"Deputado Federal";1140;"PP";"PP";"Deferido";"Concorrendo"
"RÔMULO AUGUSTO TROVÃO MOREIRA LIMA";"RÔMULO AUGUSTO";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSA CARVALHO MESQUITA";"ROSA DO BOI";"Deputado Federal";1535;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA ROSANA DA SILVA";"ROSANA DA SAÚDE ";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSANA MARIA SOUSA DE LIMA";"ROSANA LIMA";"Deputado Federal";4088;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSEANA SARNEY MURAD";"ROSEANA SARNEY";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSIANE VICENTINI DE MORAIS";"ROSI VICENTINI";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"RUBENS PEREIRA E SILVA JUNIOR";"RUBENS PEREIRA JR";"Deputado Federal";1340;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS MARQUES SALDANHA";"SALDANHA DE ROSÁRIO";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"SAMARA MORAIS DE SOUSA BENICIO";"SAMARA BENICIO";"Deputado Federal";2315;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SAMARTONY COSTA MARTINS";"SAMARTONY MARTINS";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SAMIA UCHOA DE SOUSA MEDEIROS";"SAMIA UCHOA";"Deputado Federal";3674;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SAMOEL CAMPELO";"SAMOEL DE ITAPECURU";"Deputado Federal";5517;"PSD";"PSD";"Deferido";"Concorrendo"
"SAMUEL CALACIO ALENCAR";"SAMUEL CALACIO";"Deputado Federal";2705;"DC";"DC";"Deferido";"Concorrendo"
"SAMUEL PEREIRA DOS SANTOS";"SAMUEL SANTOS";"Deputado Federal";5110;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SANDRA MARIA ABREU";"SANDRA ABREU";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SANNY MARA EVANGELISTA DE SOUSA";"SANNY MARA";"Deputado Federal";1923;"PODE";"PODE";"Deferido";"Concorrendo"
"SARA CHRISTINA MENDES NASCIMENTO";"SARAH MENDES";"Deputado Federal";3671;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS MAGNO FERREIRA CUNHA";"SARGENTO BUGIGANGA";"Deputado Federal";7023;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"MANOEL GUIMARAES FILHO";"SARGENTO GUIMARAES";"Deputado Federal";1600;"PSTU";"PSTU";"Deferido";"Concorrendo"
"INALDO DOMINGOS PEREIRA SILVA";"SARGENTO INALDO PEREIRA";"Deputado Federal";3610;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JONATHAN HENRIQUE CORREA RODRIGUES";"SARGENTO JHOY";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAULO GIOVANI MENDONCA";"SAULO MENDOÇA COLETIVO SIM";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SAVIO RODRIGUES MESQUITA";"SAVIO RODRIGUES";"Deputado Federal";3602;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SÉRGIO BARBOSA FROTA";"SÉRGIO FROTA";"Deputado Federal";1945;"PODE";"PODE";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"SHEILA MARIA DE ARAÚJO CALAFELL";"SHEILA CALAFELL";"Deputado Federal";2744;"DC";"DC";"Deferido";"Concorrendo"
"SIDNEY FREITAS DA SILVA";"SIDNEY DA SIDBENS";"Deputado Federal";3677;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SILMARA ALVES DE CARVALHO";"SILMARA";"Deputado Federal";1622;"PSTU";"PSTU";"Deferido";"Concorrendo"
"SILVIO ANTONIO GUIMARÃES MACHADO";"SILVIO ANTONIO";"Deputado Federal";2228;"PL";"PL";"Deferido";"Concorrendo"
"SÍLVIO SÉRGIO FERREIRA PINHEIRO";"SÍLVIO BEMBEM";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"SIRLAN SILVA SOUSA";"SIRLAN FEDERAL DO BONFIM";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"SORAYA DA SILVA VERAS";"SORAYA PEREIRA";"Deputado Federal";5113;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"TASSIA DE SOUSA CAMPOS";"TÁSSIA CAMPOS";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WELTON SOUSA MARTINS";"TENENTE WELTON";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"THIAGO PALHARES BARROS SANTOS";"THIAGO PALHARES";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"THIÁRONE BARRÊTO ROCHA";"THIARONE ROCHA";"Deputado Federal";3055;"NOVO";"NOVO";"Deferido";"Concorrendo"
"RAIMUNDA DE SOUSA BARROS";"TIA DE ESPERANTINÓPOLIS";"Deputado Federal";1504;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA TICIANE DE SOUSA PINHEIRO";"TICIANE AMADINHA";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"CICERO RIBEIRO DINIZ";"TIM MARCOS DINIZ";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"CONSTANTINO FERREIRA DE CASTRO NETO";"TINO";"Deputado Federal";5566;"PSD";"PSD";"Renúncia";"Concorrendo"
"KARASCO TOURO DELGADO";"TOURIN";"Deputado Federal";1607;"PSTU";"PSTU";"Deferido";"Concorrendo"
"JOAQUIM UMBELINO RIBEIRO JUNIOR";"UMBELINO JUNIOR";"Deputado Federal";2266;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO VALCIDERLAN SILVA SOUSA";"VALCIZÃO DO MARANHÃO";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"VALDENIR GOMES";"VALDENIR GOMES";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"VALDIMEIRE XAVIER BEM DA LUZ";"VALDIMEIRE DA LUZ";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"VALERIA DE JESUS MENEZES PINHEIRO";"VALERIA LAUANDDY";"Deputado Federal";1113;"PP";"PP";"Deferido";"Concorrendo"
"VALMIR DE MORAIS LIMA";"VALMIR MORAIS";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"VANESSA RODRIGUES LIMA";"VANESSA LIMA";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VANESSA CAMPOS BENÍCIO MURAD";"VANESSA MURAD";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILVANIA FERREIRA DA SILVA";"VANIA DO MST";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VASTY FRANCISCA DE MENESES";"VASTY MENESES";"Deputado Federal";9077;"PROS";"PROS";"Deferido";"Concorrendo"
"ANTONIO VERAS CARVALHO";"VERAS";"Deputado Federal";1117;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS VICTOR GUTERRES MENDES";"VICTOR MENDES";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO VIEIRA DA SILVA";"VIEIRA";"Deputado Federal";5002;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WALDIR MARANHAO CARDOSO";"WALDIR MARANHÃO";"Deputado Federal";1200;"PDT";"PDT";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA VANDA DE SOUZA MONTELE";"WANDA MONTELE";"Deputado Federal";6555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WANDERSON GOMES DA SILVA";"WANDERSON GOMES";"Deputado Federal";2007;"PSC";"PSC";"Deferido";"Concorrendo"
"WELLINGTON E SILVA GOVEIA";"WELLINGTON GOUVEIA";"Deputado Federal";1513;"MDB";"MDB";"Deferido";"Concorrendo"
"WESLEY SOUSA CORREA";"WESLEY SOUSA";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
