﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARCOS ANTONIO FERREIRA NUNES";"MARCOS FERREIRA";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA JOSÉ RIBEIRO GALVÃO";"MARIA DA ESCOLINHA";"Deputado Estadual";40020;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIANA DOS SANTOS SOARES";"MARIANA SOARES";"Deputado Estadual";40234;"PSB";"PSB";"Deferido";"Concorrendo"
"MATEUS NERI SILVA";"MATEUS NERI";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"MAYCON DOUGLAS DA SILVA LÚCIO";"MAYCON RESENHEIRO";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MESAQUE DA SILVA PADILHA";"MESAQUE PADILHA";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MICHEL RODRIGUES ROSA PEREIRA";"MICHEL ROSA";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"MICHELLE CRISTINE GODOY VICENTE DOS SANTOS";"MICHELLE DA BANCADA DO BATOM";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MICNÉIAS RÓBERTH PEREIRA";"MICNÉIAS PEREIRA";"Deputado Estadual";29029;"PCO";"PCO";"Indeferido";"Concorrendo"
"MIGUEL NAPOLIAO DA SILVA";"MIGUEL SILVA";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"MIRELLA OLIVEIRA CALDAS";"MIRELLA CALDAS";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ ANDERSON DA SILVA";"MISSIONÁRIO ANDERSON";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"MOAB TENÓRIO CAVALCANTE";"MOAB TENÓRIO";"Deputado Estadual";55500;"PSD";"PSD";"Indeferido";"Concorrendo"
"MONIQUE KARINE BARROS DA SILVA";"MONIQUE BARROS";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ MOTA LIMA";"MOTINHA";"Deputado Estadual";55300;"PSD";"PSD";"Deferido";"Concorrendo"
"NEDJA TAVEIROS";"NEDJA DA SAÚDE";"Deputado Estadual";55234;"PSD";"PSD";"Deferido";"Concorrendo"
"EDINEIDE JUSTINO DA SILVA";"NEIDE DO LABORATÓRIO";"Deputado Estadual";43999;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE CARLOS TEODOSIO";"NEINHA DO JASSA";"Deputado Estadual";11110;"PP";"PP";"Deferido";"Concorrendo"
"NICÉLIA FERREIRA DA SILVA";"NICÉLIA FERREIRA";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EDUARDA NICOLE SÁ CALHEIROS";"NICOLE CALHEIROS";"Deputado Estadual";40004;"PSB";"PSB";"Renúncia";"Concorrendo"
"NIEDJA SANTOS DE OLIVEIRA";"NIEDJA OLIVEIRA";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ ALEXANDRE PEREIRA CLEMENTE DA SILVA";"PASTOR ALEXANDRE SILVA";"Deputado Estadual";55777;"PSD";"PSD";"Renúncia";"Concorrendo"
"ISRAEL JOSE DOS SANTOS";"PASTOR ISRAEL";"Deputado Estadual";70987;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LIVINGSTON DAVIS BARROS DOS SANTOS";"PASTOR LIVINGSTON";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO GOUVEIA DE OLIVEIRA";"PASTOR MARCELO GOUVEIA";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO KAINAN BARBOSA DA SILVA";"PAULO KAINAN";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO ROBERTO KUCHENMEISTER DE MEMORIA";"PAULO MEMORIA";"Deputado Estadual";70440;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PEDRO HENRIQUE DA SILVA SANTOS";"PEDOCA";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"PEDRO KELVEM CLEMENTE MENDES";"PEDRO MENDES";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"PERICLES DOS SANTOS CAVALCANTE";"PERICLES SANTOS";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"PLINIO SAMPAIO VISGUEIRO FILHO";"PLINIO SAMPAIO";"Deputado Estadual";11321;"PP";"PP";"Deferido";"Concorrendo"
"ABRAAO VALDOMIRO DA SILVA";"POLICIAL PENAL ABRAÃO";"Deputado Estadual";35000;"PMB";"PMB";"Indeferido";"Concorrendo"
"VILMA CRISTINA CORREIA DA SILVA";"PROF VILMA";"Deputado Estadual";22120;"PL";"PL";"Deferido";"Concorrendo"
"ADEILSON DA SILVA ALVES";"PROFESSOR ADEILSON ALVES";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"VALBERTSON DE BRITO LYRA SANTOS";"PROFESSOR BETO BRITO";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ GOMES DA ROCHA";"PROFESSOR LUIZINHO";"Deputado Estadual";13913;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MILTON RODRIGUES DOS SANTOS";"PROFESSOR MILTON RODRIGUES";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FATIMA FERREIRA SANTOS CRUZ";"PROFESSORA FATIMA";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSEFA VIEIRA DA SILVA";"PROFESSORA JOANINHA";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JERSONITA MARCELINO LEITE";"PROFESSORA NITA LEITE";"Deputado Estadual";40666;"PSB";"PSB";"Indeferido";"Concorrendo"
"RAIZA LOPES VIANA";"RAIZA LOPES";"Deputado Estadual";10357;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAMON MULLER CARMELLINO";"RAMON DO BÉM";"Deputado Estadual";27277;"DC";"DC";"Indeferido";"Concorrendo"
"REJANE DA SILVA NASCIMENTO";"REJANE CONEXÃO";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"REMI VASCONCELOS CALHEIROS";"REMI CALHEIROS";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"ABIDIAS MARTINS DA SILVA FILHO";"REPÓRTER ABIDIAS MARTINS";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"RICARDO MONTEIRO DA SILVA";"RICARDO MONTEIRO";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"RICARDO NAZÁRIO DA SILVA";"RICARDO NAZÁRIO DO SINDPOL";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO PEREIRA MELO";"RICARDO NEZINHO";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"ROBERTA CAVALCANTE TENORIO ALMEIDA";"ROBERTA CAVALCANTE";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"ROBERTO PAULINO DOS SANTOS";"ROBERTO PAULINO";"Deputado Estadual";11332;"PP";"PP";"Deferido";"Concorrendo"
"ROBERTO FRANCISCO DA SILVA";"ROBERTO SARAPÓ";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"RODOLPHO DE OLIVEIRA FERRO";"RODOLPHO FERRO";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"RODRIGO LUIZ MOURA PEREIRA";"RODRIGO MOURA";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"ROGÉRIO DOS SANTOS DIAS";"ROGÉRIO DIAS";"Deputado Estadual";55122;"PSD";"PSD";"Renúncia";"Concorrendo"
"RONALDO LINO DA SILVA";"RONALDO DOIDO";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ RONALDO MEDEIROS";"RONALDO MEDEIROS";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSANGELA MELO MENEZES";"ROSÂNGELA MENEZES";"Deputado Estadual";35555;"PMB";"PMB";"Indeferido";"Concorrendo"
"ROSEMARY MIRANDA DAVINO";"ROSE DAVINO";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"SABRINA FERREIRA DE LIMA";"SABRINA CHICUTA";"Deputado Estadual";44800;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTÔNIO MARCOS NUNES DE ALMEIDA";"SALMAN ANTÔNIO";"Deputado Estadual";14000;"PTB";"PTB";"Indeferido";"Concorrendo"
"SAMUEL MARIO SANTOS JUNIOR";"SAMUEL JR DO TRANSPORTE";"Deputado Estadual";43320;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SAMYR MALTA AMARAL";"SAMYR MALTA";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"SARAH DOULLENNER FARIAS SILVA";"SARAH DOULLENNER";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"AMANDA LARYSSA PAULINO DOS SANTOS";"SARGENTO AMANDA";"Deputado Estadual";15666;"MDB";"MDB";"Deferido";"Concorrendo"
"DANIELA PAMELA DE ARAUJO ARAUNA";"SARGENTO DANI";"Deputado Estadual";15150;"MDB";"MDB";"Deferido";"Concorrendo"
"OLIMPIO RAFAEL PINTO FALCÃO TAVARES";"SARGENTO OLÍMPIO";"Deputado Estadual";43444;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SERGIO SEBASTIÃO DE ANDRADE ALVES";"SERGIO ANDRADE";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS SERGIO DE MEDEIROS MOURA";"SÉRGIO MOURA";"Deputado Estadual";27123;"DC";"DC";"Indeferido";"Concorrendo"
"ERONILDES MARTINS DOS SANTOS";"SGT ERON MARTINS";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"SHEILLA ANDRESSA ARAUJO LESSA";"SHEILA ANDRESSA";"Deputado Estadual";55001;"PSD";"PSD";"Deferido";"Concorrendo"
"SILAS DE OLIVEIRA SANTOS";"SILAS SANTOS";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"SILVANO VIEIRA DOS SANTOS";"SILVANO";"Deputado Estadual";13134;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SILVIO ROGERIO DIAS CAMELO";"SILVIO CAMELO";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SOLANGE DIAS DA SILVA";"SOLANGE DA GUARDA";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
"DEYMES FRANCISCO DA SILVA";"SOLDADO DEYMES";"Deputado Estadual";22040;"PL";"PL";"Deferido";"Concorrendo"
"STUART WANGNER MEDEIROS CAVALCANTI MANSO";"STUART MANSO";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TARCIZO SAMPAIO FREIRE";"TARCIZO FREIRE";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"TEREZA NELMA PORTO VIANA SOARES";"TECA NELMA";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"TEDDY RONALD DE MELO BARROS";"TEDDY RONALD";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"ETELVINA FRANCISCA DE LIMA NETA";"TETEL DO POVO";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"THAÍSE DE SOUZA GUEDES";"THAISE GUEDES";"Deputado Estadual";15400;"MDB";"MDB";"Deferido";"Concorrendo"
"THIAGO FRANCISCO NUNES DA SILVA";"THIAGO NUNES";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"THIAGO TENORIO TOLEDO DE ALBUQUERQUE LIMA";"THIAGO TOLEDO";"Deputado Estadual";70012;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"THIAGO VIEIRA XAVIER";"THIAGO XAVIER";"Deputado Estadual";40640;"PSB";"PSB";"Deferido";"Concorrendo"
"ADELAIDE MARIA STEMLER BELTRAN SANCHEZ";"TIA ADELAIDE";"Deputado Estadual";65100;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TONY CLOVES PEREIRA";"TONY CLOVES";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"ULISSES ROBERTO SILVA";"ULISSES SUPER MITO";"Deputado Estadual";22223;"PL";"PL";"Deferido";"Concorrendo"
"AUDIVAL AMELIO DA SILVA NETO";"VAL AMELIO";"Deputado Estadual";70110;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"ROSIVALDO TORRES DUARTE";"VAL ENFERMEIRO";"Deputado Estadual";40240;"PSB";"PSB";"Indeferido";"Concorrendo"
"VALDINETE DO LIVRAMENTO MARTINS";"VAL MARTINS";"Deputado Estadual";55005;"PSD";"PSD";"Renúncia";"Concorrendo"
"WADEILDO JOSE GOMES VASCONCELOS BEZERRA";"VAL VASCONCELOS";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ CICERO VALENTIM DOS SANTOS";"VALENTIM";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALÉRIA SANTOS BARBOSA";"VALÉRIA BARBOSA";"Deputado Estadual";40789;"PSB";"PSB";"Indeferido";"Concorrendo"
"VALMENIA SANTOS DA SILVA";"VALMENIA";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VALQUIRIA ALVES DOS SANTOS";"VALQUIRIA BEBEDOURO";"Deputado Estadual";55567;"PSD";"PSD";"Deferido";"Concorrendo"
"EDVANIA FERREIRA DA SILVA";"VÂNIA DA LOTAÇÃO";"Deputado Estadual";55200;"PSD";"PSD";"Deferido";"Concorrendo"
"IVANILDA DA CONCEIÇÃO GOMES";"VÂNIA GOMES";"Deputado Estadual";80180;"UP";"UP";"Deferido";"Concorrendo"
"JOSE VITORINO CAVALCANTE DOS SANTOS";"VITORINO CAVALCANTE";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"WAGNER ALBUQUERQUE LIRA";"WAGNER LIRA";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"WALDER LIRA NUNES";"WALDER CURSOS";"Deputado Estadual";70700;"AVANTE";"AVANTE";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"WALKIRIA CAMELO FERREIRA";"WALKIRIA FERREIRA";"Deputado Estadual";22707;"PL";"PL";"Deferido";"Concorrendo"
"WELTON ROBERTO";"WELTON ROBERTO";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ WILSON DOS SANTOS";"WILSON SANTOS";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"YVAN REIS BELTRÃO SIQUEIRA";"YVAN BELTRÃO";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE ALFREDO SOARES LINS WANDERLEY";"ZE ALFREDO";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE WILSON DA SILVA";"ZE DO BREGA";"Deputado Estadual";70900;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSE MARIA CERQUEIRA TENORIO";"ZE MARIA TENORIO";"Deputado Estadual";70500;"AVANTE";"AVANTE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"IRANILDO LEITE DA SILVA";"ZEBRÃO";"Deputado Estadual";35888;"PMB";"PMB";"Renúncia";"Concorrendo"
