﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ERICK PAIXÃO BONZI DE ASSIS";"ERICK ASSIS";"Deputado Distrital";28082;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ERICK PETER PONTES DE GOUVEA";"ERICK PÉTER";"Deputado Distrital";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ERICKA SIQUEIRA NOGUEIRA FILIPPELLI";"ERICKA FILIPPELLI";"Deputado Distrital";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"ESTEFANE CELIS ARAÚJO";"ESTEFANE O CABEÇA BRANCA";"Deputado Distrital";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"ESTEVÃO SOUZA DOS REIS";"ESTEVÃO REIS";"Deputado Distrital";11190;"PP";"PP";"Deferido";"Concorrendo"
"ESTÊVÃO CUBAS ROLIM";"ESTÊVÃO ROLIM";"Deputado Distrital";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"ETIENO DE SOUSA PEREIRA";"ETIENO O AGENTE DA SAÚDE";"Deputado Distrital";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO EUQUILDES DE ARAÚJO";"EUCLIDES PAPIROS";"Deputado Distrital";23122;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EUDES JOSÉ DOS SANTOS";"EUDES DO BOXE";"Deputado Distrital";20220;"PSC";"PSC";"Deferido";"Concorrendo"
"EUDES JUDITH MERCES DE OLIVEIRA FELIX";"EUDES JUDITH";"Deputado Distrital";33100;"PMN";"PMN";"Deferido";"Concorrendo"
"EDILSON EUGÊNIO DA SILVA JUNIOR";"EUGÊNIO DE LOURDES";"Deputado Distrital";19061;"PODE";"PODE";"Deferido";"Concorrendo"
"EUGENIO RIBEIRO MAGALHÃES";"EUGENIO MAGALHÃES";"Deputado Distrital";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ EUGENIO PIEDADE RODRIGUES";"EUGENIO PIEDADE";"Deputado Distrital";33555;"PMN";"PMN";"Deferido";"Concorrendo"
"EVA LUCIA FERNANDES DE ASSIS";"EVA FERNANDES";"Deputado Distrital";14144;"PTB";"PTB";"Deferido";"Concorrendo"
"FABIANO E SILVA LEITÃO DUARTE";"FABIANO TROMPETISTA";"Deputado Distrital";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FÁBIO FELIX SILVEIRA";"FÁBIO FELIX";"Deputado Distrital";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FÁBIO DE BARROS CORREIA GOMES FILHO";"FÁBIO GOMES";"Deputado Distrital";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FÁBIO MULLER FIGUEIRA";"FÁBIO MULLER";"Deputado Distrital";19007;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA CHAVES CAVALCANTE DE OLIVEIRA";"FATIMA CAVALCANTE";"Deputado Distrital";28217;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA PASSOS CAVALCANTE";"FÁTIMA PASSOS";"Deputado Distrital";22021;"PL";"PL";"Deferido";"Concorrendo"
"FATIMA LUCIA ROLA";"FATIMA ROLA";"Deputado Distrital";13321;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FELLIPE PASSOS DOS SANTOS";"FELLIPE PASSOS";"Deputado Distrital";27722;"DC";"DC";"Deferido";"Concorrendo"
"FERNANDO ALVES LIMA";"FERNANDO CHEREGATHY";"Deputado Distrital";55010;"PSD";"PSD";"Deferido";"Concorrendo"
"NELSON TADEU FILIPPELLI";"FILIPPELLI";"Deputado Distrital";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"FLÁVIO DO CARMO";"FLAVÃO CERRATENSE";"Deputado Distrital";50400;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FLORIANO BARBOSA DE AMORIM NETO";"FLORIANO AGORA";"Deputado Distrital";22001;"PL";"PL";"Deferido";"Concorrendo"
"FORLAND OLIVEIRA SILVA";"FORLAND";"Deputado Distrital";33001;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCILMA ALVES MENDONÇA DE OLIVEIRA";"FRAN MENDONÇA";"Deputado Distrital";90180;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA FRANCISCA SOARES DA CÔRTE";"FRANCISCA CÔRTE";"Deputado Distrital";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO JOSÉ TARGINO";"FRANCISCO TARGINO";"Deputado Distrital";16016;"PSTU";"PSTU";"Deferido";"Concorrendo"
"FREDSON MARQUES RODRIGUES";"FREDSON MARQUES";"Deputado Distrital";19022;"PODE";"PODE";"Deferido";"Concorrendo"
"GABRIELLY APARECIDA DE ARAÚJO SOARES";"GABI DO MOVIMENTO OLGA";"Deputado Distrital";80180;"UP";"UP";"Deferido";"Concorrendo"
"GABRIEL MAGNO PEREIRA CRUZ";"GABRIEL MAGNO";"Deputado Distrital";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GABRIELLY LETICYA LOPES DOS SANTOS";"GABY SANTOS";"Deputado Distrital";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"GEORGE ALEX LIMA DE SOUZA";"GEORGE SOUZA";"Deputado Distrital";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"GERALDO FRANCISCO DO NASCIMENTO";"GERALDO NASCIMENTO";"Deputado Distrital";22633;"PL";"PL";"Deferido";"Concorrendo"
"GIANCARLO BRUGNARA CHELOTTI";"GIAN CHELOTTI";"Deputado Distrital";15030;"MDB";"MDB";"Deferido";"Concorrendo"
"GILVAN DE SOUSA ARAUJO";"GILVAN MACHO";"Deputado Distrital";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GISELE CRISTINE DE ALMEIDA MONTENEGRO";"GISELE MONTENEGRO";"Deputado Distrital";11001;"PP";"PP";"Deferido";"Concorrendo"
"GIZELE BRAGA CAMPOS DE CARVALHO";"GIZELE CARVALHO";"Deputado Distrital";51001;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"GLAUCIO HENRIQUE OLIVEIRA DA CUNHA";"GLAUCIO CUNHA";"Deputado Distrital";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"GLAYCE HELENA BARBOSA ALVES";"GLAYCE HELENA";"Deputado Distrital";40033;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ GOUDIM CARNEIRO";"GOUDIM";"Deputado Distrital";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GREGORY BRITO RODRIGUES";"GREGORY BRITO";"Deputado Distrital";51515;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO DA SILVA FERREIRA";"GUERREIRO FRANCISCO";"Deputado Distrital";90013;"PROS";"PROS";"Deferido";"Concorrendo"
"GUILHERME ALVES CARVALHO";"GUILHERME CARVALHO";"Deputado Distrital";40800;"PSB";"PSB";"Deferido";"Concorrendo"
"GUSTAVO ALMEIDA AIRES";"GUSTAVO AIRES";"Deputado Distrital";15133;"MDB";"MDB";"Deferido";"Concorrendo"
"HALAND MEDEIROS GUILARDE";"HALAND GUILARDE";"Deputado Distrital";20017;"PSC";"PSC";"Deferido";"Concorrendo"
"HAMILTON TEIXEIRA DOS SANTOS";"HAMILTON TATU";"Deputado Distrital";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HELENA CANTANHÊDE VIEIRA";"HELENA CANTANHEDE";"Deputado Distrital";90444;"PROS";"PROS";"Deferido";"Concorrendo"
"HELTON LOPES MARQUES";"HELTON MARQUES";"Deputado Distrital";27999;"DC";"DC";"Deferido";"Concorrendo"
"ANTONIO HENRIQUE SANTOS RESENDE";"HENRIQUE RESENDE";"Deputado Distrital";90022;"PROS";"PROS";"Renúncia";"Concorrendo"
"JOÃO HERMETO DE OLIVEIRA NETO";"HERMETO";"Deputado Distrital";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"ILDA RIBEIRO PELIZ";"ILDA PELIZ";"Deputado Distrital";22100;"PL";"PL";"Deferido";"Concorrendo"
"ILDEU NERY DE ARAÚJO";"ILDEU NERY";"Deputado Distrital";50456;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ILSON WALTER PEREIRA DOS SANTOS";"ILSON WALTER";"Deputado Distrital";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"INDIRA CRUZ DO COUTO";"INDIRA COUTO";"Deputado Distrital";30111;"NOVO";"NOVO";"Deferido";"Concorrendo"
"INÊS FERREIRA DOS SANTOS";"INÊS ARMAND";"Deputado Distrital";22373;"PL";"PL";"Deferido";"Concorrendo"
"IOLANDO ALMEIDA DE SOUZA";"IOLANDO";"Deputado Distrital";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"IRACILDA MARIA DE SIQUEIRA";"IRACILDA";"Deputado Distrital";27777;"DC";"DC";"Deferido";"Concorrendo"
"IRCLEY MOURA OLIVEIRA";"IRCLEY OLIVEIRA";"Deputado Distrital";90001;"PROS";"PROS";"Renúncia";"Concorrendo"
"IRIS MARIA DOS SANTOS";"IRIS";"Deputado Distrital";11444;"PP";"PP";"Deferido";"Concorrendo"
"IRIS DO CÉU DE PAULA GOMES";"IRIS DO CÉU";"Deputado Distrital";35055;"PMB";"PMB";"Deferido";"Concorrendo"
"ISMAR CARVALHO DE OLIVEIRA";"ISMAR CARVALHO";"Deputado Distrital";90901;"PROS";"PROS";"Deferido";"Concorrendo"
"ITAMAR ALVES DE OLIVEIRA";"ITAMAR OLIVEIRA";"Deputado Distrital";50300;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IVANA GUIMARÃES STOIMENOF DE SOUSA";"IVANA GUIMARÃES";"Deputado Distrital";70900;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA LUIZA ANTUNES DE PAIVA";"IZA DO NOVO";"Deputado Distrital";30500;"NOVO";"NOVO";"Deferido";"Concorrendo"
"IZADORA SOARES COIMBRA DOS SANTOS";"IZADORA COIMBRA";"Deputado Distrital";20026;"PSC";"PSC";"Deferido";"Concorrendo"
"LUSIMAR TORRES ARRUDA";"JABÁ LUSIMAR ARRUDA";"Deputado Distrital";33190;"PMN";"PMN";"Deferido";"Concorrendo"
"JACKSON DE SOUZA";"JACKSON DA EXPANSÃO";"Deputado Distrital";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"JACKSON DE JESUS SANTOS";"JACKSON SANTANA";"Deputado Distrital";11077;"PP";"PP";"Deferido";"Concorrendo"
"JAIRO FELIX";"JAIRO FELIX";"Deputado Distrital";35180;"PMB";"PMB";"Deferido";"Concorrendo"
"JAILTON ALMEIDA DO NASCIMENTO";"JAJA";"Deputado Distrital";30030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JÂNIO FERREIRA SILVA";"JÂNIO FERREIRA";"Deputado Distrital";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"JÚLIO CESAR DELIA RIEDER";"JAPA DA BIKE";"Deputado Distrital";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"JAQUELINE BERNARDO DE ALENCAR";"JAQUELINE BERNARDO";"Deputado Distrital";55550;"PSD";"PSD";"Deferido";"Concorrendo"
"JAQUELINE ANGELA DA SILVA";"JAQUELINE SILVA";"Deputado Distrital";36900;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JEANN ALLISON SEGUNDO DA CUNHA";"JEANN CUNHA";"Deputado Distrital";43420;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ DE JESUS SILVA MOREIRA SOBRINHO";"JESUS VALENTINI PESSOA HUMANA";"Deputado Distrital";40405;"PSB";"PSB";"Renúncia";"Concorrendo"
"JOAB GOMES BARBOSA";"JOAB SANTA LUZIA E ESTRUTURAL";"Deputado Distrital";70400;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOAO ALVES CARDOSO";"JOAO CARDOSO PROFESSOR AUDITOR";"Deputado Distrital";70888;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOÃO D'ARC RAMOS DE OLIVEIRA";"JOÃO D'ARC ";"Deputado Distrital";30100;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOÃO JESUS DE OLIVEIRA";"JOÃO DÃO RODOVIÁRIO";"Deputado Distrital";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO DIAS DE OLIVEIRA";"JOÃO DIAS";"Deputado Distrital";33233;"PMN";"PMN";"Deferido";"Concorrendo"
"JOAO LEAL NETO";"JOAO LEAL";"Deputado Distrital";55666;"PSD";"PSD";"Deferido";"Concorrendo"
"JOAO PAULO BARBOSA DE FARIAS";"JOAO PAULO";"Deputado Distrital";36321;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO PAULO DE SOUZA SERAFIM";"JOÃO PAULO FALANDO";"Deputado Distrital";40234;"PSB";"PSB";"Deferido";"Concorrendo"
"JOAO DE DEUS SANTANA";"JOAO PESCOCINHO";"Deputado Distrital";14051;"PTB";"PTB";"Indeferido";"Concorrendo"
"JOÃO BATISTA COSTA GOIS";"JOÃO PROFETA";"Deputado Distrital";27333;"DC";"DC";"Deferido";"Concorrendo"
"JOÃO RENATO BORGES ABREU";"JOÃO RENATO";"Deputado Distrital";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO RODRIGUES BRANDÃO NETO";"JOÃO RODRIGUES";"Deputado Distrital";27123;"DC";"DC";"Deferido";"Concorrendo"
"JOAO VICTOR OLIVEIRA ARAPONGA SALAS";"JOAO SALAS";"Deputado Distrital";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO JOÃO PINTO DA SILVA";"JOÃO TERRA";"Deputado Distrital";27055;"DC";"DC";"Indeferido";"Concorrendo"
"JOAQUIM JOSÉ GOMES E SILVA";"JOAQUIM GOMES";"Deputado Distrital";28022;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOAQUIM DOMINGOS RORIZ NETO";"JOAQUIM RORIZ NETO";"Deputado Distrital";22000;"PL";"PL";"Deferido";"Concorrendo"
"JOHN RAYNER NOGUEIRA MENDES";"JOHN RAYNER";"Deputado Distrital";30420;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JONATHAN LIMA DE ARAÚJO";"JONATHAN ARAÚJO";"Deputado Distrital";33051;"PMN";"PMN";"Deferido";"Concorrendo"
"JONATHAN PEREIRA COUTO";"JONATHAN COUTO";"Deputado Distrital";23100;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOVINO FERREIRA DA COSTA TAVARES";"JORGE TAVARES";"Deputado Distrital";44007;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JORGE VIANA DE SOUSA";"JORGE VIANNA";"Deputado Distrital";55192;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ LUIZ LOPES";"JOSÉ LUIZ RAVENA";"Deputado Distrital";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSIVALDO FEITOSA DA SILVA";"JOSIVALDO";"Deputado Distrital";27100;"DC";"DC";"Deferido";"Concorrendo"
"JOSIVAN DA SILVA FERREIRA";"JOSIVAN FERREIRA";"Deputado Distrital";19783;"PODE";"PODE";"Deferido";"Concorrendo"
"JOVITA JOSÉ ROSA";"JOVITA ROSA";"Deputado Distrital";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"JUAN RICTHELLY VIEIRA DA SILVA";"JUAN RICTHELLY";"Deputado Distrital";50420;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JUAREZ CARLOS DE LIMA OLIVEIRA JUNIOR";"JUAREZ JUNIOR";"Deputado Distrital";11456;"PP";"PP";"Deferido";"Concorrendo"
"JULIANA ZAPPALA PORCARO PIRES DE SABOIA";"JULIANA  PORCARO SABOIA";"Deputado Distrital";70022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JULIANA DE FREITAS NASCIMENTO";"JULIANA DE FREITAS";"Deputado Distrital";50016;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIO CESAR DE OLIVEIRA SILVA";"JULIO CESAR DELEGADO";"Deputado Distrital";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JULIO CEZAR DE JESUS";"JULIO CEZAR";"Deputado Distrital";11033;"PP";"PP";"Deferido";"Concorrendo"
"DELCIMAR DA ROCHA DE AQUINO JUNIOR";"JUNIOR CAPÃO COMPRIDO";"Deputado Distrital";70700;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JUSSARA MARIA FAVIERO DE LARA RIBEIRO";"JUSSARA FAVIERO";"Deputado Distrital";55283;"PSD";"PSD";"Deferido";"Concorrendo"
"ROBERTH MYTCHUWM MACHADO REGO";"KALANGO CORREDOR";"Deputado Distrital";14023;"PTB";"PTB";"Deferido";"Concorrendo"
"KARINE DE SANTES BASTOS MOREIRA";"KARINE MOREIRA";"Deputado Distrital";28280;"PRTB";"PRTB";"Deferido";"Concorrendo"
"KARINY GERALDA ALVES VEIGA";"KARINY ALVES";"Deputado Distrital";90500;"PROS";"PROS";"Deferido";"Concorrendo"
"KARLA VINHAS DE JESUS";"KARLA VINHAS";"Deputado Distrital";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"KELLY CRISTINA PEREIRA DOS SANTOS";"KELLY BOLSONARO";"Deputado Distrital";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KELWEN TCHALES FERREIRA BORGES";"KELWEN TCHALES";"Deputado Distrital";27000;"DC";"DC";"Deferido";"Concorrendo"
"MANOEL FRANCISCO DA SILVA";"KIM";"Deputado Distrital";12148;"PDT";"PDT";"Deferido";"Concorrendo"
"KLÁICYLA GRACE DOS SANTOS LOPES";"KLÁICYLA GRACE - KLAY";"Deputado Distrital";33061;"PMN";"PMN";"Deferido";"Concorrendo"
"KLERYSSON RODRIGUES DE SOUSA";"KLERYSSON CERRADO IN FOCO";"Deputado Distrital";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"KLESLEY GARCIA SOARES";"KLESLEY PRÓ SOCIAL";"Deputado Distrital";36193;"AGIR";"AGIR";"Deferido";"Concorrendo"
"KYARA ZARUTY DA SILVA";"KYARA ZARUTY";"Deputado Distrital";35100;"PMB";"PMB";"Deferido";"Concorrendo"
"LACI MARIA SILVA";"LACI SILVA";"Deputado Distrital";77745;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEANDRO HUNGRIA DAS NEVES";"LEANDRO HUNGRIA";"Deputado Distrital";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEANDRO FERREIRA PEDROSO";"LEANDRO PEDROSO";"Deputado Distrital";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"LÉLIO FIRMINO SAUNDERS COSTA";"LÉLIO SAUNDERS";"Deputado Distrital";15069;"MDB";"MDB";"Deferido";"Concorrendo"
"LENILSON CUSTODIO DA SILVA";"LENNON";"Deputado Distrital";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEONARDO RODRIGUES DE JESUS";"LÉO ÍNDIO BOLSONARO";"Deputado Distrital";22061;"PL";"PL";"Deferido";"Concorrendo"
"LEIRSON TRIGUEIRO MATOS";"LÉO MATOS";"Deputado Distrital";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEONARDO XAVIER RANGEL";"LÉO RANGEL";"Deputado Distrital";12344;"PDT";"PDT";"Deferido";"Concorrendo"
"LESLIE CASTRO DE SOUZA";"LESLIE SOUZA";"Deputado Distrital";15022;"MDB";"MDB";"Deferido";"Concorrendo"
"LETÍCIA SAMPAIO JUSTINO";"LETÍCIA SAMPAIO";"Deputado Distrital";44122;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ GUILHERME PINHEIRO DE MEDEIROS";"LGM";"Deputado Distrital";30333;"NOVO";"NOVO";"Deferido";"Concorrendo"
"EDMILSON RODRIGUES DE LIMA";"LIMA";"Deputado Distrital";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EURÍPEDES VIANA SANTANA";"LIPPE VIANA";"Deputado Distrital";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"LÍVIA SARAIVA DA CRUZ TEIXEIRA";"LÍVIA SARAIVA";"Deputado Distrital";15061;"MDB";"MDB";"Deferido";"Concorrendo"
"LORENA FERREIRA";"LORENA FERREIRA";"Deputado Distrital";19030;"PODE";"PODE";"Deferido";"Concorrendo"
"LORENA RAIZAMA COSTA";"LORENA RAIZAMA";"Deputado Distrital";70500;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUCAS LUZ REIS DOS SANTOS";"LUCAS LUZ";"Deputado Distrital";40022;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIMAR ALVES MARTINS";"LUCIA LUCIMAR";"Deputado Distrital";12020;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANO CANDIDO COUTO";"LUCIANO DA MANUTENÇÃO";"Deputado Distrital";35135;"PMB";"PMB";"Deferido";"Concorrendo"
"LUCIANO LUCAS DA SILVA";"LUCIANO LUCAS";"Deputado Distrital";35190;"PMB";"PMB";"Deferido";"Concorrendo"
"LUCIANO DE SOUZA SEBALHO";"LUCIANO SEBALHO";"Deputado Distrital";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"LUSIANO FRANCISCO DE SOUSA";"LUCIANO VIGILANTE";"Deputado Distrital";90555;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCIMARIO BATISTA DOS SANTOS";"LUCIMÁRIO";"Deputado Distrital";27017;"DC";"DC";"Deferido";"Concorrendo"
"LUCILEIDE NASCIMENTO E SILVA";"LUCY SILVA";"Deputado Distrital";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"LUDMILA DE FARO NAZARETH PASSOS";"LUDMILA";"Deputado Distrital";15007;"MDB";"MDB";"Deferido";"Concorrendo"
"LUDMILA WEIZMANN SUAID LEVYSKI";"LUDMILA SUAID";"Deputado Distrital";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIS MARCOS DOS SANTOS LICA";"LUIS FARMA";"Deputado Distrital";14140;"PTB";"PTB";"Indeferido";"Concorrendo"
"LUIZ FERNANDO RAMOS DE ALMEIDA";"LUIZ RAMOS ";"Deputado Distrital";30303;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUIZA MARIA DA SILVA SOUZA";"LUIZA MARIA ";"Deputado Distrital";11124;"PP";"PP";"Deferido";"Concorrendo"
"LULO DE SOUSA SENA";"LULO SENA";"Deputado Distrital";33400;"PMN";"PMN";"Deferido";"Concorrendo"
"LUZIA DE LOURDES MOREIRA DE PAULA";"LUZIA DE PAULA";"Deputado Distrital";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ SOUSA SILVA";"MAGAIVER";"Deputado Distrital";27007;"DC";"DC";"Deferido";"Concorrendo"
"MICHAEL BARBOSA MIRANDA";"MAICON MIRANDA";"Deputado Distrital";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"MICHELLO BUENO GONÇALVES OLIVEIRA";"MAJOR MICHELLO";"Deputado Distrital";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ISABELLE AVON CAROLINO VANDERLEI";"MANDATA FEMINISTA BEM VIVER BE";"Deputado Distrital";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCELO AGUIAR FERREIRA";"MARCELO AGUIAR";"Deputado Distrital";11777;"PP";"PP";"Deferido";"Concorrendo"
"MARCELO OLIVEIRA BATISTA";"MARCELO BATISTA";"Deputado Distrital";44193;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCELO FERREIRA DA SILVA";"MARCELO TRATOR";"Deputado Distrital";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIA DE SOUSA GAMA";"MÁRCIA GAMA";"Deputado Distrital";44002;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIA RIBEIRO CHRISTIANO MAIA";"MÁRCIA MAIA";"Deputado Distrital";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"MÁRCIA SOARES MARTINS";"MÁRCIA MARTINS";"Deputado Distrital";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"MÁRCIO COSTA ANTONELO";"MÁRCIO ANTONELO";"Deputado Distrital";30061;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCIO GUIMARÃES CURSINO";"MARCIO GUIMARÃES";"Deputado Distrital";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MÁRCIO ANDRÉ ALVES DO PRADO";"MÁRCIO PRADO";"Deputado Distrital";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCOS MAURICIO RODRIGUES PEREIRA";"MARCOS MAURÍCIO";"Deputado Distrital";70100;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCOS MARTINS PERES";"MARCOS PATRIOTA";"Deputado Distrital";14407;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS LUIZ SABÓIA LOUREIRO";"MARCOS SABÓIA";"Deputado Distrital";23987;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA DE LOURDES ABADIA";"MARIA ABADIA";"Deputado Distrital";44566;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DUCLERIO BRAZILINO DA SILVA";"MARIA BRAZILINO";"Deputado Distrital";27222;"DC";"DC";"Deferido";"Concorrendo"
"MARIA JOSÉ ALVES MORENO CABRAL";"MARIA DA ADIRPP";"Deputado Distrital";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIANA ALMADA VIANA";"MARIANA ALMADA";"Deputado Distrital";43061;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIANA DE PAULA MOURA";"MARIANA DE PAULA";"Deputado Distrital";23111;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIANA SIQUEIRA ROLLA SILVA ALVES";"MARIANA SIQUEIRA SURDA";"Deputado Distrital";70269;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIVALDO DE CASTRO PEREIRA";"MARIVALDO PEREIRA";"Deputado Distrital";50050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARLON ANDERSON COSTA";"MARLON COSTA";"Deputado Distrital";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"MARLY BEZERRA DE MEDEIROS";"MARLY MEDEIROS";"Deputado Distrital";77666;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCOS MARTINS MACHADO";"MARTINS MACHADO";"Deputado Distrital";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
