﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"WELIA MARIA DE AQUINO PINHO FERRARO";"DRA WELIA";"Deputado Estadual";90909;"PROS";"PROS";"Indeferido";"Concorrendo"
"WELIA MARIA DE AQUINO PINHO FERRARO";"DRA WELIA";"Deputado Estadual";90909;"PROS";"PROS";"Deferido";"Concorrendo"
"ZUILA ASSUNCAO DA SILVA";"DRª ZUILA";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DENISE ROCHA MENEZES";"DRA. DENISE";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JORDANIA CRISTIAM VIDAL MACHADO";"DRA. JORDÂNNIA MACHADO";"Deputado Estadual";70888;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO DE JESUS FERREIRA DA SILVA";"DUCA";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDUARDO CÉSAR BEZERRA DIÓGENES";"DUDU DIÓGENES";"Deputado Estadual";22380;"PL";"PL";"Deferido";"Concorrendo"
"PAULO EDUARDO MAIA NOGUEIRA";"DUDU SACRISTÃO";"Deputado Estadual";33800;"PMN";"PMN";"Deferido";"Concorrendo"
"MANOEL DUCA DA SILVEIRA NETO";"DUQUINHA";"Deputado Estadual";10124;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDVANDRO PEREIRA DA SILVA";"ED SILVA";"Deputado Estadual";90070;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCA EDDLA CÂMARA LIMA";"EDDLA CÂMARA";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ EDGAR BARBOSA LIMA";"EDGAR BARBOSA";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EDILARDO EUFRASIO DA CRUZ";"EDILARDO EUFRASIO";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"EDILSON TOMAZ DA SILVA";"EDILSON TOMAZ";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTÔNIO EDITÔNIO ARAÚJO";"EDITÔNIO ARAÚJO";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDSON SANTOS DE FREITAS JUNIOR";"EDSON SANTOS";"Deputado Estadual";15005;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO EDUARDO DE VASCONCELOS";"EDUARDO JOIA";"Deputado Estadual";45020;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"FRANCISCO EDUARDO DE VASCONCELOS";"EDUARDO JÓIA";"Deputado Estadual";45020;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELENEIDE MARIA MOREIRA TEIXEIRA";"ELENEIDE TEIXEIRA";"Deputado Estadual";33277;"PMN";"PMN";"Deferido";"Concorrendo"
"ELIACKSON DE FREITAS CORDEIRO";"ELIACKSON CORDEIRO";"Deputado Estadual";70699;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELIAQUIM GONZAGA LANDIM";"ELIAQUIM LANDIM";"Deputado Estadual";22678;"PL";"PL";"Deferido";"Concorrendo"
"MARIA ELIENE LUDUVINO";"ELIENE";"Deputado Estadual";33449;"PMN";"PMN";"Deferido";"Concorrendo"
"ELIENE BARBOSA GOMES";"ELIENE GOMES";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"ELIEUDO DE OLIVEIRA";"ELIEUDO DO APLICATIVO";"Deputado Estadual";23124;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ELIEUDO DE OLIVEIRA";"ELIEUDO DO APLICATIVO";"Deputado Estadual";23124;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELISETE SILVA DUARTE GUIMARÃES";"ELISETE DUARTE";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIZABETH GALDINO COSTA FROTA";"ELIZABETH GALDINO";"Deputado Estadual";12400;"PDT";"PDT";"Deferido";"Concorrendo"
"ELPIDIO MACÊDO ROCHA";"ELPIDIO ROCHA";"Deputado Estadual";33475;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO ELVES GOMES NOGUEIRA";"ELVES NOGUEIRA";"Deputado Estadual";14001;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO ELVYS GLAUBER GOMES FERREIRA DO NASCIMENTO";"ELVYS F GOMES";"Deputado Estadual";12522;"PDT";"PDT";"Deferido";"Concorrendo"
"ELISIENE VASCONCELOS DA SILVA";"ELY VASCONCELOS";"Deputado Estadual";70497;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EMANUEL DE JESUS BATISTA CARVALHO";"EMANUEL CARVALHO";"Deputado Estadual";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA EMILIA PESSOA DE LIMA CARNEIRO";"EMILIA PESSOA";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA EMILIA PESSOA DE LIMA CARNEIRO";"EMILIA PESSOA";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANTONIO EMILIO DE FREITAS ROCHA";"EMILIO FREITAS";"Deputado Estadual";70150;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ENEAS CAMPOS GOES";"ENEAS GOES";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LILIANE LIMA DA SILVA";"ENFERMEIRA LILI DO NOSSA VOZ";"Deputado Estadual";36192;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ERASMO CARLOS VIEIRA BONFIM";"ERASMO CANTOR";"Deputado Estadual";70170;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ERIKA GONÇALVES AMORIM";"ERIKA AMORIM";"Deputado Estadual";55000;"PSD";"PSD";"Renúncia";"Concorrendo"
"FRANCISCO ERONILDO DOS SANTOS";"ERON";"Deputado Estadual";43111;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"OZIVAN SIEBRA LOPES DE SOUZA";"ESCOTEIRO OZIVAN";"Deputado Estadual";36010;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ESTER DE FREITAS SARAIVA";"ESTER FERREIRA";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA ESTRELA DA SILVA";"ESTRELA FAMILIA QUE BRILHA";"Deputado Estadual";70800;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EUSEBIO FERREIRA DA SILVA";"EUSÉBIO FERREIRA";"Deputado Estadual";13513;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EUVALDO REIS DA COSTA";"EVALDO COSTA";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EVANDRO SÁ BARRETO LEITÃO";"EVANDRO LEITÃO";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"EVERARDO FONTENELE CARDOSO";"EVERARDO DAS FRUTAS";"Deputado Estadual";40130;"PSB";"PSB";"Deferido";"Concorrendo"
"EXPEDITO GUEDES DA SILVA";"EXPEDITO GUEDES";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIO CANAVASSI MARANGONI";"FABIO MARANGONI";"Deputado Estadual";90180;"PROS";"PROS";"Deferido";"Concorrendo"
"FABIOLA JACINTA ANDRADE GONZAGA";"FABIOLA DA RUA DA VALA";"Deputado Estadual";23313;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"FABIOLA JACINTA ANDRADE GONZAGA";"FABIOLA DA RUA DA VALA";"Deputado Estadual";23313;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FARLIANNY DA SILVA MAGALHÃES";"FARLIANNY MAGALHÃES";"Deputado Estadual";40022;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCA FÁTIMA ALMEIDA DA COSTA";"FÁTIMA COSTA";"Deputado Estadual";11555;"PP";"PP";"Deferido";"Concorrendo"
"FELIPE AGUIAR DE MENESES";"FELIPE AGUIAR";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"FELIPE AGUIAR FONSECA DA MOTA";"FELIPE MOTA";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO MATOS SANTANA";"FERNANDO SANTANA";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RAIMUNDO NONATO FERREIRA ARAGÃO";"FERREIRA ARAGÃO";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAIMUNDO NONATO FERREIRA ARAGÃO";"FERREIRA ARAGÃO";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOSÉ CLOVIS DE PAULA BAIA";"FILHO DO BILL";"Deputado Estadual";33007;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ FIRMO CAMURÇA NETO";"FIRMO CAMURÇA";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCIÉLIA FREIRE RODRIGUES";"FRAN HIPOLITO";"Deputado Estadual";12457;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO OLIVEIRA ALBANO";"FRANCISCO ALBANO";"Deputado Estadual";90684;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO HELDER DE SOUZA PAZ";"FRANCISCO HELDER";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANK WILLIAM FERREIRA DA SILVA";"FRANK FERREIRA";"Deputado Estadual";22800;"PL";"PL";"Renúncia";"Concorrendo"
"FREDERICO AUGUSTO FLEXA DALTRO BARRETO";"FRED BARRETO";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GABRIEL ELOAH MOREIRA VITORINO";"GABRIEL SABOIA";"Deputado Estadual";33000;"PMN";"PMN";"Deferido";"Concorrendo"
"GABRIELA SILVA GOMES";"GABRIELA GOMES";"Deputado Estadual";50131;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GABRIELLA PEQUENO COSTA GOMES DE AGUIAR";"GABRIELLA AGUIAR";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"GEOVA DE MEDEIROS SILVA";"GEOVA MEDEIROS";"Deputado Estadual";90111;"PROS";"PROS";"Renúncia";"Concorrendo"
"FRANCISCO GERARDO LUCIO";"GERARDO LUCIO";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"GERARDO OLIVEIRA DIAS";"GERARDO OLIVEIRA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GERARDO OLIVEIRA DIAS";"GERARDO OLIVEIRA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"GERSON AUGUSTO PEREIRA";"GERSON AUGUSTO";"Deputado Estadual";43143;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILBERTO MOREIRA DA PAZ FILHO";"GILBERTO DE GRANJA";"Deputado Estadual";44441;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILBERTO PEREIRA DE MARIA";"GILBERTO PAPAI";"Deputado Estadual";70300;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GILMARA DE SOUSA ALVES PORTELA";"GILMARA PORTELA";"Deputado Estadual";33733;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO ANTONIO GIRLANDO AIRES RODRIGUES";"GIRLANDO RODRIGUES";"Deputado Estadual";10102;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA GLADYS MALAQUIAS DE PINHO LANDIM";"GLADYS LANDIM";"Deputado Estadual";90333;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO GLAYLTON SOUSA DOS SANTOS";"GLAYLTON SOUSA";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO GLAYLTON SOUSA DOS SANTOS";"GLAYLTON SOUSA";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANTÔNIO GLEISON LOPES FEITOSA";"GLEISON FEITOSA";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"GODOFREDO CASTRO DE OLIVEIRA";"GODOFREDO PEPEY";"Deputado Estadual";10700;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELVILO ARAUJO DE OLIVEIRA";"GORDIM ARAUJO";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ELVILO ARAUJO DE OLIVEIRA";"GORDIM ARAUJO";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA GORETE DE SOUSA";"GORETE SOUSA";"Deputado Estadual";40100;"PSB";"PSB";"Renúncia";"Concorrendo"
"GRAÇA XIMENES CARVALHO CAFÉ";"GRAÇA XIMENES CARVALHO";"Deputado Estadual";14100;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA DAS GRAÇAS RODRIGUES DO NASCIMENTO";"GRACINHA RODRIGUES";"Deputado Estadual";40277;"PSB";"PSB";"Deferido";"Concorrendo"
"GUILHERME BISMARCK";"GUILHERME BISMARCK";"Deputado Estadual";12144;"PDT";"PDT";"Deferido";"Concorrendo"
"GUILHERME SAMPAIO LANDIM";"GUILHERME LANDIM";"Deputado Estadual";12114;"PDT";"PDT";"Deferido";"Concorrendo"
"GUILHERME DE FIGUEIREDO SAMPAIO";"GUILHERME SAMPAIO";"Deputado Estadual";13234;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HEITOR CORREIA FÉRRER";"HEITOR FÉRRER";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HELAINE COELHO DE SOUSA GUERIN";"HELAINE COELHO";"Deputado Estadual";12127;"PDT";"PDT";"Deferido";"Concorrendo"
"HELENA ALVES DA SILVA";"HELENA ALVES";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HELIO RICARDO DO AMAZONAS";"HELIO AMAZONA";"Deputado Estadual";40357;"PSB";"PSB";"Deferido";"Concorrendo"
"HELOISA HELENA FLORENCIO DA SILVA";"HELOISA FLORENCIO FISIOTERAPEU";"Deputado Estadual";40773;"PSB";"PSB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO HERIALDO PONTE BARROCAS";"HERIALDO DOS QUEIJOS";"Deputado Estadual";15580;"MDB";"MDB";"Deferido";"Concorrendo"
"HERIALDO FURTADO DE LIMA";"HERIALDO FURTADO";"Deputado Estadual";36622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDA HILMA ARAUJO LIRA COUTINHO";"HILMA COUTINHO";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ HILMAR ALVES DE SOUSA";"HILMAR ALVES";"Deputado Estadual";12684;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO INACIO DE OLIVEIRA JUNIOR";"INACIO OLIVEIRA";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IONETE MARIA SIQUEIRA MACHADO";"IONETE SIQUEIRA";"Deputado Estadual";44234;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IRACEMA DIEB DO NASCIMENTO";"IRACEMA DIEB";"Deputado Estadual";22153;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCA AURINEIDE E SILVA";"IRMÃ AURINEIDE";"Deputado Estadual";55014;"PSD";"PSD";"Deferido";"Concorrendo"
"FÁTIMA MARIA VIDIGAL RIBEIRO";"IRMÃ FÁTIMA RIBEIRO";"Deputado Estadual";44122;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOAIS LIMA DE PAULA";"IRMÃO JOAIS";"Deputado Estadual";70900;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ISABELLE LÚCIA AGUIAR FERMANIAN MUNGUBA";"ISABELLE MUNGUBA";"Deputado Estadual";44447;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ISMÊNIA DA SILVA PERES LUZ";"ISMÊNIA PERES";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCA IVANETE SOARES DA SILVA";"IVA SOARES";"Deputado Estadual";44020;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"IVONILDO OLIVEIRA NASCIMENTO";"IVAN CABELEIREIRO";"Deputado Estadual";44101;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ IVANILSON CAVALCANTE DA SILVA";"IVAN CAVALCANTE  THUREK";"Deputado Estadual";14007;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"IZAURA DE OLIVEIRA NETA";"IZAURINHA";"Deputado Estadual";50250;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JACQUELINE LIMA DOS SANTOS";"JACK LIMA";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"JACQUELINE FERREIRA GOUVEIA";"JACQUELINE GOUVEIA";"Deputado Estadual";15120;"MDB";"MDB";"Deferido";"Concorrendo"
"JAMYLLE MARTINS TEIXEIRA";"JAMYLLE MARTINS";"Deputado Estadual";50505;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIA JANE MARIA DO VALE MAIA";"JANE DO VALE";"Deputado Estadual";45545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JANE RUTH CHAVES NASCIMENTO VIANA";"JANNE RUTH";"Deputado Estadual";12344;"PDT";"PDT";"Deferido";"Concorrendo"
"JAIR PEREIRA DA SILVA";"JAYR STARK";"Deputado Estadual";90887;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ JEOVÁ SOUTO MOTA";"JEOVÁ MOTA";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO DE JESUS FREITAS DUTRA";"JESUS DUTRA";"Deputado Estadual";22126;"PL";"PL";"Deferido";"Concorrendo"
"JOHDEMBERGUE GREGÓRIO DE JESUS";"JHONNY";"Deputado Estadual";50200;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSEFA MEDEIROS FARIAS";"JÔ FARIAS";"Deputado Estadual";13258;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOAO BATISTA LIMA DA SILVA";"JOAO DO POVO";"Deputado Estadual";90800;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOÃO JAIME GOMES MARINHO DE ANDRADE";"JOÃO JAIME";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO PAULO DE MENEZES FURTADO";"JOÃO PAULO";"Deputado Estadual";44666;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JORGE LUIZ CAVALCANTE DE BRITO PINHEIRO";"JORGE PINHEIRO";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JORGE LUIZ CAVALCANTE DE BRITO PINHEIRO";"JORGE PINHEIRO";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOSÉ RIBEIRO DOS SANTOS";"JOSÉ RIBEIRO";"Deputado Estadual";70600;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ WILSON ALVES CHAVES";"JOSÉ WILSON CHAVES";"Deputado Estadual";11478;"PP";"PP";"Renúncia";"Concorrendo"
"JOSIVAN ALVES DO NASCIMENTO";"JOSIVAN CLUBE";"Deputado Estadual";33200;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSEMAR COELHO LIMA";"JOTA LIMA JUMENTIM AMARELO";"Deputado Estadual";12011;"PDT";"PDT";"Deferido";"Concorrendo"
"JÔUSE PAIVA DE AMORIM";"JOUSE PAIVA";"Deputado Estadual";40864;"PSB";"PSB";"Indeferido";"Concorrendo"
"JOVINO ALVES PEREIRA";"JOVINO ALVES";"Deputado Estadual";15330;"MDB";"MDB";"Deferido";"Concorrendo"
"JUCELINE MARIA GOMES DE CASTRO";"JÚ DA HOBBY CENTER";"Deputado Estadual";44900;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JUAN CARLOS BRILHANTE LEITE CARVALHO";"JUAN BRILHANTE";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCA JULIANA DA SILVA DUARTE";"JULIANA DUARTE";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JULIANA DE HOLANDA LUCENA RODRIGUES";"JULIANA LUCENA";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIANA CORDEIRO MIRANDA PIRES";"JULIANA MIRANDA";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JULIO CESAR COSTA LIMA JUNIOR";"JULINHO";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO JÚNIOR CORDEIRO DE OLIVEIRA";"JÚNIOR CORDEIRO";"Deputado Estadual";55115;"PSD";"PSD";"Indeferido";"Concorrendo"
"JOSÉ BEZERRA FEITOSA JUNIOR";"JUNIOR FEITOSA";"Deputado Estadual";15757;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO JOSÉ DO NASCIMENTO JUNIOR";"JUNIOR HERÓI DA SAÚDE";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ WELLINGTON REGO JUNIOR";"JUNIOR RÊGO";"Deputado Estadual";70722;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO TEIXEIRA PINTO JUNIOR";"JUNIOR TEIXEIRA";"Deputado Estadual";43600;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCA CLAUDEVANIA DE LIMA";"KAKAU";"Deputado Estadual";90500;"PROS";"PROS";"Deferido";"Concorrendo"
"KARLA DENISE GONÇALVES AZEVEDO";"KARLA AZEVEDO";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KEIVILANNY DIAS MOURA GONÇALVES";"KEIVIA DIAS";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO JOSE SAMPAIO LEITE";"KIKO SAMPAIO";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE KLEANTO DUARTE GONÇALVES";"KLEANTO";"Deputado Estadual";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOSÉ KLEANTO DUARTE GONÇALVES";"KLEANTO";"Deputado Estadual";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LARISSA MARIA FERNANDES GASPAR DA COSTA";"LARISSA GASPAR";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LAURO PAIVA CARDOSO JUNIOR";"LAURO CARDOSO";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEDA DA SILVA LIMA";"LEDA LIMA";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"LEIA SIMONE MOURA DE ARAUJO";"LEIA SIMONE";"Deputado Estadual";90123;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ALEXSANDRA ALVES DA SILVA";"LEKA DA LOGÍSTICA";"Deputado Estadual";33323;"PMN";"PMN";"Deferido";"Concorrendo"
"LEONARDO DE SOUZA XAVIER";"LÉO SURICATE";"Deputado Estadual";50013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LEONARDO ARAÚJO DE SOUZA";"LEONARDO ARAÚJO";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"LEONARDO FRANKLIN NOGUEIRA PINHEIRO";"LEONARDO PINHEIRO";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO LEUDIMAR DE JESUS LIMA";"LEUDIMAR DE QUIXERÉ";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LIA FERREIRA GOMES";"LIA GOMES";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"LILIANE ARAÚJO DE VASCONCELOS";"LILI";"Deputado Estadual";36400;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LILIAN RODRIGUES CAVALCANTE";"LILIAN CAVALCANTE";"Deputado Estadual";12200;"PDT";"PDT";"Deferido";"Concorrendo"
"LILIANE DA SILVEIRA ARAUJO";"LILIANE";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LINDON JONSON FREIRES BARROSO";"LINDON JONSON";"Deputado Estadual";90114;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA LUCEILDE MOREIRA";"LÚ DA SAÚDE";"Deputado Estadual";70122;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUANA ROSA MARTINS";"LUANA DO PEDAL";"Deputado Estadual";14700;"PTB";"PTB";"Indeferido";"Concorrendo"
"LUANA FREITAS SOUSA PAIVA DE CARVALHO";"LUANA FREITAS";"Deputado Estadual";36888;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUANA RÉGIA DE FREITAS LIMA";"LUANA RIBEIRO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
