﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FABIO DUARTE DE ALMEIDA";"FABIO DUARTE";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIO FERREIRA DE SOUZA";"FABIO FERREIRA";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FABRICIA SOARES PEREIRA DA SILVA MISSÁGIA";"FABRÍCIA SOARES";"Deputado Estadual";35356;"PMB";"PMB";"Deferido";"Concorrendo"
"FABRÍCIO BUZETTI";"FABRÍCIO DO PLANET ROCK GURIRI";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FABRÍCIO GANDINE AQUINO";"FABRÍCIO GANDINI";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NYHANA POLICARPO FARINA";"FARINA";"Deputado Estadual";11180;"PP";"PP";"Deferido";"Concorrendo"
"FATIMA MARIA VIEIRA";"FATIMA DO ALECRIM";"Deputado Estadual";77476;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FELIPE DE ANDRADE DA SILVA LIMA";"FELIPE FILHO DE ZE LIMA";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"FELIPE MOISES SARNAGLIA";"FELIPE SARNAGLIA";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDA CARVALHO DE SOUSA BRAUMER";"FERNANDA BRAUMER";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FERNANDA DIAS MARQUES";"FERNANDA MARQUES";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FERNANDA MAZZELLI ALMEIDA MAIO";"FERNANDA MAZZELLI";"Deputado Estadual";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDA ALVES DE SOUZA";"FERNANDA SOUZA";"Deputado Estadual";20212;"PSC";"PSC";"Deferido";"Concorrendo"
"THEODORICO DE ASSIS FERRAÇO";"FERRAÇO";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ FERREIRA DA COSTA ALVES NETO";"FERREIRA NETO";"Deputado Estadual";19100;"PODE";"PODE";"Deferido";"Concorrendo"
"GABRIEL ALVES COSTA";"GABRIEL COSTA";"Deputado Estadual";28128;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WANDER MARCOS DE SOUZA";"GADITA";"Deputado Estadual";51369;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AGNALDO MASSAFRA";"GASOLINA";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"VALDECY LUIZ OLIVEIRA";"GAÚCHO COWBOY";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"JAYME OLIVEIRA HILARIO";"GÊMEOS JAYME";"Deputado Estadual";90888;"PROS";"PROS";"Deferido";"Concorrendo"
"GERALDA FERNANDES DE FREITAS";"GERALDA VIANA";"Deputado Estadual";27567;"DC";"DC";"Indeferido";"Concorrendo"
"JOSE GERALDO CARREIRO";"GERALDO CARREIRO";"Deputado Estadual";27000;"DC";"DC";"Deferido";"Concorrendo"
"GESSE PEREIRA DE ANDRADE";"GESSE DE ANDRADE";"Deputado Estadual";27127;"DC";"DC";"Deferido";"Concorrendo"
"GEZUALDO NUNES GALVAO";"GEZUALDO GALVAO";"Deputado Estadual";50789;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GILSON DOS SANTOS LOPES FILHO";"GILSINHO LOPES";"Deputado Estadual";77300;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GISLENE DA SILVA FRANCO";"GISLENE FRANCO";"Deputado Estadual";14752;"PTB";"PTB";"Deferido";"Concorrendo"
"GIULIANNO CONRADO MATOS DOS ANJOS";"GIULIANNO DOS ANJOS";"Deputado Estadual";55179;"PSD";"PSD";"Renúncia";"Concorrendo"
"GLAUCIA TRANCOSO";"GLAUCIA TRANCOSO";"Deputado Estadual";28197;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GLICIA APARECIDA DA SILVA";"GLÍCIA";"Deputado Estadual";11114;"PP";"PP";"Deferido";"Concorrendo"
"GLÓRIA HOSANA DA SILVA TEIXEIRA TAVARES";"GLÓRIA DA PONTA";"Deputado Estadual";20600;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS MARINATO FORTES DA SILVA";"GRAÇA FORTES";"Deputado Estadual";14177;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"GUBIO MARCIO DE FREITAS HERINGER";"GUBIO HERINGER";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"GUSTAVO LUIZ GRECCO FASSARELLA";"GUSTAVO FASSARELLA";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"GUSTAVO VIANA LACERDA";"GUSTAVO LACERDA";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS AUGUSTO MANSQUE";"GUSTAVO MANSQUE";"Deputado Estadual";22555;"PL";"PL";"Indeferido";"Concorrendo"
"GUSTAVO PARAISO DALVI";"GUSTAVO PARAISO";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO GOMES DE OLIVEIRA";"GUTO GOMES";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS AUGUSTO LORENZONI";"GUTO LORENZONI";"Deputado Estadual";18111;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GLEICY DOS SANTOS DA VITORIA";"GY SANTOS VITÓRIA";"Deputado Estadual";43040;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"MARIA HELENA MIRANDA";"HELENA MIRANDA";"Deputado Estadual";14890;"PTB";"PTB";"Deferido";"Concorrendo"
"HELENICE BARTELI NUNES LIMA";"HELENICE BARTELI";"Deputado Estadual";77251;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HÉLIO GUILHERME DIAS SILVA";"HÉLIO GUILHERME";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HERCULES JOSE DE SOUZA";"HERCULES";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"HUDSON SOARES LEAL";"HUDSON LEAL";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IDELFONSO SANTOS DA VITORIA";"IDELFONSO DA VITORIA";"Deputado Estadual";90900;"PROS";"PROS";"Deferido";"Concorrendo"
"IGOR ELSON BROMONSCHENKEL DE ALMEIDA";"IGOR ELSON";"Deputado Estadual";22181;"PL";"PL";"Deferido";"Concorrendo"
"ILQUIAS JOSE REZENDE";"ILQUIAS REZENDE";"Deputado Estadual";20620;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"IRANILDA DE ALMEIDA";"IRANI GARI";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"IRANI TOME VIEIRA";"IRANY VIEIRA";"Deputado Estadual";12600;"PDT";"PDT";"Deferido";"Concorrendo"
"IRINY NICOLAU CORRES LOPES";"IRINY LOPES";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ MAURO GOMES CORREIA";"IRMÃO JOSÉ MAURO";"Deputado Estadual";35013;"PMB";"PMB";"Deferido";"Concorrendo"
"ISAMARA RAMOS DA CUNHA CRESPO";"ISAMARA DA FARMÁCIA";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ISMAEL DE JESUS SILVA";"ISMAEL DE JESUS";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ITAMAR ALVES FREIRE";"ITAMAR FREIRE";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"IVAN PEREIRA BASTOS";"IVAN BASTOS";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"IVAN CARLINI";"IVAN CARLINI";"Deputado Estadual";20333;"PSC";"PSC";"Deferido";"Concorrendo"
"IVAN LUCIO PASSOS";"IVAN LUCIO";"Deputado Estadual";36022;"AGIR";"AGIR";"Deferido";"Concorrendo"
"IVAN SALVADOR FILHO";"IVAN SALVADOR";"Deputado Estadual";27123;"DC";"DC";"Renúncia";"Concorrendo"
"IVANILDO DE ALMEIDA SILVA";"IVANILDO ALMEIDA";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IVONE SCHLIWE GUILHERME";"IVONE SCHLIWE";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO ERINALDO TEIXEIRA";"JABÁ";"Deputado Estadual";22678;"PL";"PL";"Deferido";"Concorrendo"
"JAKELINE DE ANDRADE SILVA";"JAKE ANDRADE";"Deputado Estadual";44800;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JALDISIO OLIVEIRA MOREIRA";"JAL BAHIA";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JAMES DE JESUS OLIVEIRA";"JAMES  OLIVEIRA";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"JANETE SANTOS DE SA";"JANETE DE SÁ";"Deputado Estadual";40800;"PSB";"PSB";"Deferido";"Concorrendo"
"JAQUELINE ARNALDO LOPES DE LIMA";"JAQUELINE ARNALDO";"Deputado Estadual";35181;"PMB";"PMB";"Deferido";"Concorrendo"
"JAQUELINE LOPES CHIAPANI DA SILVA";"JAQUELINE JJ";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JARDEL VIEIRA MACHADO NUNES";"JARDEL DOS IDOSOS";"Deputado Estadual";20222;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"JARINA TEIXEIRA DE CASTRO VIEIRA";"JARINA CASTRO";"Deputado Estadual";27028;"DC";"DC";"Deferido";"Concorrendo"
"JARINE RODRIGUES";"JARINE RODRIGUES";"Deputado Estadual";20038;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO BITENCOURT DA FONSECA";"JB FORROZÃO";"Deputado Estadual";13120;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JEAN CARLOS RAMOS DUARTE";"JEAN DO TÁXI";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JEFERSON LAGARES OLIVEIRA";"JEFINHO DO CAPARAÓ";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"JENNER RODRIGUES SILVA";"JENNER DINHO";"Deputado Estadual";22212;"PL";"PL";"Deferido";"Concorrendo"
"JESLIEL DE SOUZA GOMES";"JESLIEL GOMES";"Deputado Estadual";77800;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEZIEL BUECKER THOMAS";"JEZIEL BUECKER";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"JHONY ROSSMAM SALOMÃO";"JHONY SALOMÃO";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO CARLOS COSER";"JOÃO COSER";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOBSON SANTANA MATOS PEIXOTO";"JOBSON SANTANA";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"JOELMA DOS SANTOS LOPES LOMES COELHO";"JOELMA LOPES";"Deputado Estadual";50800;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOLIMAR BARBOSA DA SILVA";"JOLIMAR BARBOSA";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"JONAS NOGUEIRA DIAS JUNIOR";"JONAS NOGUEIRA";"Deputado Estadual";10220;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JONH LENNO DA CRUZ";"JONH LENNO";"Deputado Estadual";12181;"PDT";"PDT";"Deferido";"Concorrendo"
"JORGE LUIZ CARRETA";"JORGE CARRETA";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JORGE LUIZ GOMES FELIX DA SILVA";"JORGE FELIX";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ EDIVAL SIQUEIRA FURTADO FILHO";"JOSÉ";"Deputado Estadual";11001;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ CARLOS NOGUEIRA";"JOSÉ CARLOS NOGUEIRA";"Deputado Estadual";65222;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"JOSE ESMERALDO DE FREITAS";"JOSE ESMERALDO";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ HENRIQUE DA SILVA FILHO";"JOSÉ HENRIQUE ZEZITO";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSINETE MARA DA FONSECA";"JOSI DO SINDICATO";"Deputado Estadual";13690;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSIANA ALVES NUNES FRANÇA";"JOSIANA FRANÇA";"Deputado Estadual";51510;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSIANE DIAS MAIA";"JOSIANE MAIA";"Deputado Estadual";77221;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOVACI MARTINS BARBOSA";"JOVACI BRACINHO";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"JOVANE CLARINDO";"JOVANE CLARINDO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JULIO CEZAR MENDEL";"JULIO DA FETAES";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIO CEZAR LEVONI";"JULIO LEVONI";"Deputado Estadual";43695;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"WELINGTON BARBARIOLI JUNIOR";"JUNINHO BARBARIOLI ";"Deputado Estadual";35321;"PMB";"PMB";"Deferido";"Concorrendo"
"JUVENAL FERREIRA ESTEVO";"JUVENAL ENFERMEIRO";"Deputado Estadual";45444;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EMANUEL DELGADO DA SILVA";"KAPITÃO";"Deputado Estadual";14700;"PTB";"PTB";"Deferido com recurso";"Concorrendo"
"KARINE DE ALMEIDA TEIXEIRA";"KARINE DA NEIVA";"Deputado Estadual";27500;"DC";"DC";"Deferido";"Concorrendo"
"KELLI CHRISTINA LOUZADA";"KELLI LOUZADA";"Deputado Estadual";11101;"PP";"PP";"Deferido";"Concorrendo"
"LAILA SANTOS DA PENHA ZANETTI";"LAILA ZANETTI";"Deputado Estadual";14666;"PTB";"PTB";"Deferido";"Concorrendo"
"LARISSA LORRAN";"LARISSA LORRAN";"Deputado Estadual";11800;"PP";"PP";"Deferido";"Concorrendo"
"LAUDIMAR JOSÉ DOS SANTOS LUCIANO";"LAUDIMAR LUCIANO";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"LAZIOMAR DE SOUZA FURLANI";"LAZIO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEANDRO TEODORO DE ALMEIDA";"LEANDRO DO HOSPITAL";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DULCILEIA WAGNER SAMPAIO";"LEIA WAGNER";"Deputado Estadual";18144;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KARLO AURELIO VIEIRA DO COUTO";"LELO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LENISE MENEZES LOUREIRO";"LENISE LOUREIRO";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEO VICTOR DAMASCENA SALLES";"LEO PINDOBA";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LETICIA GALDINO ALVARENGA";"LETICIA ALVARENGA";"Deputado Estadual";11300;"PP";"PP";"Deferido";"Concorrendo"
"LIBERINA GOMES BARBOSA";"LIA DA PESCA";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LILIAJANE MALLMANN";"LILIAJANE";"Deputado Estadual";44077;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LILIAN REGINA DE MELLO NOVAES";"LILIAN NOVAES";"Deputado Estadual";44233;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NELCELINO BRESSANELLE";"LINO BRESSANELLE";"Deputado Estadual";65777;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LIVIA MARIA DANTAS DA SILVA";"LIVIA DANTAS";"Deputado Estadual";18394;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LIZ ANTÔNIA REINOSO DE QUEIROZ";"LIZ DE QUEIROZ";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDO DA CONCEIÇÃO DE SOUZA";"LOCUTOR FERNANDO LOPES";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SAMUEL DA SILVA";"LOCUTOR SAMUEL SILVA";"Deputado Estadual";22520;"PL";"PL";"Deferido";"Concorrendo"
"LORRANY LUZIA RODRIGUES DE ALMEIDA";"LORRANY RODRIGUES";"Deputado Estadual";20411;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCIANA RAMOS DOS REIS GOESE";"LU GARI";"Deputado Estadual";27968;"DC";"DC";"Deferido";"Concorrendo"
"LUAN COLA RANGEL CORREA";"LUAN COLA";"Deputado Estadual";44234;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUANA DE SOUZA PEREIRA DURANT";"LUANA PEREIRA";"Deputado Estadual";27456;"DC";"DC";"Deferido";"Concorrendo"
"MÁRIO SÉRGIO LUBIANA";"LUBIANA BARRIGUEIRA";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCAS DA RE POLESE";"LUCAS POLESE";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"LUCAS RIBEIRO DE OLIVEIRA";"LUCAS RIBEIRO";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"LUCAS SANTIAGO DA SILVA";"LUCAS SANTIAGO";"Deputado Estadual";77400;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCAS SCARAMUSSA";"LUCAS SCARAMUSSA";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIANO CARLOS MERLO";"LUCIANO MERLO";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ CESAR FERREIRA DE OLIVEIRA";"LUIZ CÉSAR";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ FILIPE LANNES DE ALMEIDA";"LUIZ DO UBER";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUIZ CANDIDO DURÃO";"LUIZ DURÃO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ EMANUEL ZOUAIN DA ROCHA";"LUIZ EMANUEL";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ FERNANDO MACHADO MÜLLER";"LUIZ FERNANDO MÜLLER";"Deputado Estadual";45027;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ PAULO RODRIGUES DE AMORIM";"LUIZ PAULO AMORIM";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZA VERONICA DE SOUZA";"LUIZA VERÔNICA";"Deputado Estadual";14459;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ LEONOR ZANETTI LUBE";"LUKINHA LUBE";"Deputado Estadual";15688;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA DE LOURDES SOUZA BRIGHENTE";"LURDINHA";"Deputado Estadual";77085;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUZIA ALVES TOLEDO";"LUZIA TOLEDO";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUZIENE FERREIRA SANTOS OLIVEIRA FONTES";"LUZIENE FONTES";"Deputado Estadual";22002;"PL";"PL";"Deferido";"Concorrendo"
"LYZA KELY DE OLIVEIRA";"LYZA HERZOG";"Deputado Estadual";19019;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDO CESAR MIRANDA DE CASTRO DAVID";"MAJOR MIRANDA";"Deputado Estadual";51193;"PATRIOTA";"PATRIOTA";"Deferido com recurso";"Concorrendo"
"MANOEL BEZERRA SANTOS";"MANOEL BEZERRA";"Deputado Estadual";43016;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELINO AYUB FRAGA";"MARCELINO FRAGA";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALEXANDRE MARCELO COUTINHO SANTOS";"MARCELO SANTOS";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO SUZART DE ALMEIDA";"MARCELO SUZART";"Deputado Estadual";22138;"PL";"PL";"Deferido";"Concorrendo"
"MARCIANO DIAS DA SILVA";"MARCIANO DIAS";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCIO FÁVERO DE OLIVEIRA";"MARCIO FÁVERO";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"MARCIO DALCIN LEMOS";"MARCIO LEMOS";"Deputado Estadual";19122;"PODE";"PODE";"Renúncia";"Concorrendo"
"MARCIO LUIS VARANDA CEZARIO";"MARCIO VARANDA";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCO ANTONIO VIEIRA DE NOVAES";"MARCO VIVACQUA";"Deputado Estadual";19234;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCOS ROBERTO DAMIANI";"MARCOS DAMIANI";"Deputado Estadual";15700;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCOS GUERRA";"MARCOS GUERRA";"Deputado Estadual";10987;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS MIRANDA MADUREIRA";"MARCOS MADUREIRA";"Deputado Estadual";11190;"PP";"PP";"Deferido";"Concorrendo"
"MARIA DA PENHA ALVES RIBEIRO";"MARIA DA PENHA";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA BATISTA DOS SANTOS";"MARIA DO BAIRRO";"Deputado Estadual";51180;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA ELENA LOURENÇO PASSOS";"MARIA ELENA";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"MARIA APARECIDA DE OLIVEIRA";"MARIA LOYOLA";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"TÂNIA MARIA PIRES E PINHO";"MARIA PIRES";"Deputado Estadual";77317;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARILIA BITENCORT";"MARILIA BITENCORT";"Deputado Estadual";11200;"PP";"PP";"Renúncia";"Concorrendo"
"MARLÚCIA DA SILVA ALMEIDA";"MARLUCIA ALMEIDA";"Deputado Estadual";27055;"DC";"DC";"Deferido";"Concorrendo"
"MARLUCIA DE FREITAS HINTZ";"MARLUCIA HINTZ";"Deputado Estadual";11369;"PP";"PP";"Deferido";"Concorrendo"
"MARILENE GULART DA SILVA";"MARY GULART";"Deputado Estadual";11162;"PP";"PP";"Deferido";"Concorrendo"
"MARY DARLENE TELLES DOS SANTOS";"MARY TELLES";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"MATILDE APARECIDA MARINATO  FORTES PASSABÃO";"MATILDE MARINATO";"Deputado Estadual";35666;"PMB";"PMB";"Deferido";"Concorrendo"
"MAURÍCIO ABDALLA GUERRIERI";"MAURÍCIO ABDALLA";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAURICIO LUIZ GORZA";"MAURÍCIO GORZA";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"MAURICIO MIRANDA LEITE";"MAURICIO LEITE";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"MAURO SERGIO SOUSA ANGELO";"MAURO ANGELO";"Deputado Estadual";45233;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAXCIONE PITANGUI DE ABREU";"MAX PITANGUI";"Deputado Estadual";14456;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOSUELDE TOSTA DE VARGAS";"MAX VARGAS";"Deputado Estadual";10027;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MAYARA DOS SANTOS BATISTA";"MAYARA BATISTA";"Deputado Estadual";43321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUDIO MAYCON MEIRELES CALMON";"MAYCON JOGADOR";"Deputado Estadual";90456;"PROS";"PROS";"Deferido";"Concorrendo"
"EDMAR LORENCINI DOS ANJOS";"MAZINHO DOS ANJOS";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VILMAR FERREIRA LACERDA";"MAZINHO LACERDA";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"ALCIMAR SANTANA";"MAZINHO SANTANA";"Deputado Estadual";18147;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELMAR FRANCISCO THOM";"MAZINHO THOM";"Deputado Estadual";11145;"PP";"PP";"Deferido";"Concorrendo"
