﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DOUGLAS ALBERTO DOS SANTOS";"DOUGLAS SANTOS";"Deputado Federal";3051;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FLÁVIO VILMAR DA SILVA";"DOUTOR FLÁVIO";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ PAULO NOVAES";"DOUTOR PAULO NOVAES";"Deputado Federal";1272;"PDT";"PDT";"Pendente de julgamento";"Concorrendo"
"PEDRO NELSON ROESLER";"DOUTOR PEDRO ROESLER";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO BATISTA CARDOSO";"DR JOÃO BATISTA ADVOGADO";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ ANTONIO PENTEADO SETTI";"DR LUIZ SETTI";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"MAGNO ZANELLATO";"DR MAGNO";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS CESCHIN";"DR MARCOS CESCHIN";"Deputado Federal";4019;"PSB";"PSB";"Deferido";"Concorrendo"
"NIAZY RAMOS FILHO";"DR NIAZY";"Deputado Federal";2744;"DC";"DC";"Renúncia";"Concorrendo"
"PAULO ROBERTO PALHANO FONTINELLI";"DR PAULO PALHANO FONTINELLI";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO JOSÉ PINHEIRO";"DR PINHEIRO";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"WAGNER SABINO";"DR WAGNER SABINO";"Deputado Federal";1450;"PTB";"PTB";"Deferido";"Concorrendo"
"WEVIGTON MAGNO RALDI GLATT";"DR WEVIGTON GLATT";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"ADEMIR PRUDENCIO DA SILVA";"DR. ADEMIR";"Deputado Federal";1307;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"JOSUE HILGEMBERG";"DR. JOSUÉ HILGEMBERG";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"RODRIGO SERENO CREMA";"DR. RODRIGO CREMA";"Deputado Federal";4404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SANDRO GREGÓRIO DA SILVA";"DR. SANDRO GREGORIO";"Deputado Federal";1121;"PP";"PP";"Deferido";"Concorrendo"
"SILVIO OLIVEIRA DA SILVA";"DR. SILVIO";"Deputado Federal";2726;"DC";"DC";"Deferido";"Concorrendo"
"JOSE LUIZ TAKAKI";"DR. TAKAKI";"Deputado Federal";5560;"PSD";"PSD";"Deferido";"Concorrendo"
"ARLETE DE CONTI HANDA";"DRA ARLETE";"Deputado Federal";1811;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CAROLINA DE CASSIA SACA COLOGNESI";"DRA CAROLINA SACCA";"Deputado Federal";1517;"MDB";"MDB";"Deferido";"Concorrendo"
"FLAVIA CRISTINA LOPES MAGALHAES";"DRª FLÁVIA MAGALHÃES";"Deputado Federal";3303;"PMN";"PMN";"Deferido";"Concorrendo"
"NALINEZ ZANON";"DRA NALI";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSIANE MOREIRA ZANETTI";"DRA ROSIANE ZANETTI";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"SAMIA CRISTINA YEBAHI";"DRA SAMIA";"Deputado Federal";1002;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALÉRIA REGINA FERNANDES DE OLIVEIRA";"DRA VALERIA";"Deputado Federal";5192;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ODIRACY BORTOLOTTE";"DRA. ODIRACY BORTOLOTTE";"Deputado Federal";3032;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DULCE SCHINCOVIAKI FAGUNDES";"DULCE SCHINCOVIAKI";"Deputado Federal";2282;"PL";"PL";"Deferido";"Concorrendo"
"EDER FABIANO BORGES ADÃO";"EDER BORGES";"Deputado Federal";1138;"PP";"PP";"Deferido";"Concorrendo"
"EDIMARA ALESSANDRA DA SILVA";"EDIMARA ALESSANDRA";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"EDIMARA ALVES";"EDIMARA ALVES";"Deputado Federal";2027;"PSC";"PSC";"Deferido";"Concorrendo"
"EDSON LUIZ BIRCKHOLZ VIEIRA";"EDINHO VIEIRA";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"EDMILSON CARVALHO VIRIATO";"EDMILSON VIRIATO";"Deputado Federal";3344;"PMN";"PMN";"Deferido";"Concorrendo"
"EDNAMAR COSTA DE ALMEIDA";"EDNA DE BARU MULHERES EM LUTA";"Deputado Federal";6500;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDNEIA MARIA DA SILVA";"EDNEIA MARIA";"Deputado Federal";2772;"DC";"DC";"Deferido";"Concorrendo"
"EDUARDO PINHEIRO FERREIRA";"EDU DA RÁDIO";"Deputado Federal";1939;"PODE";"PODE";"Deferido";"Concorrendo"
"EDUARDO TOMINAGA";"EDUARDO TOMINAGA";"Deputado Federal";5525;"PSD";"PSD";"Deferido";"Concorrendo"
"ELAINE CRISTINA FARIA MARINS";"ELAINE MARINS";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"ELEANGELA VASQUE CERVILHA";"ELEANGELA";"Deputado Federal";2332;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA ELENICE DOS SANTOS";"ELENICE SANTOS";"Deputado Federal";1822;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIANE MARIA POLAK GRALAKI";"ELIANE GRALAKI";"Deputado Federal";4450;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELICEU PALMONARI";"ELICEU PALMONARI";"Deputado Federal";9088;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIZABETH MACHADO DE SOUZA DE MOURA";"ELIZABETH MOURA";"Deputado Federal";1057;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIZABETH BEZERRA LOPES MURAKAMI";"ELIZABETH MURAKAMI";"Deputado Federal";3068;"NOVO";"NOVO";"Deferido";"Concorrendo"
"EMERSON DE ALMEIDA CAMPANA";"EMERSON CAMPANA";"Deputado Federal";3607;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CRISTINA MORCELI BEZERRA DE SOUZA";"ENFERMEIRA CRIS MORCELI";"Deputado Federal";1420;"PTB";"PTB";"Deferido";"Concorrendo"
"SUZANA MARGARIDA RABELO";"ENFERMEIRA SUZANA RABELO";"Deputado Federal";4025;"PSB";"PSB";"Deferido";"Concorrendo"
"JOEL KRUGER";"ENGENHEIRO JOEL KRUGER";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ENIO JOSÉ VERRI";"ENIO VERRI";"Deputado Federal";1330;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANGELA APARECIDA DE OLIVEIRA GOMES";"ESCRITORA ANGELA  GOMES";"Deputado Federal";1889;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ADRIANO OLIVEIRA ESTURILHO";"ESTURILHO MANDATO DA CULTURA";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVERALDO TEIXEIRA BORGES";"EVERALDO SÓBRIO";"Deputado Federal";2796;"DC";"DC";"Deferido";"Concorrendo"
"EVERSON NATALINO LEITE DE LUCIA";"EVERSON NATALINO";"Deputado Federal";2266;"PL";"PL";"Deferido";"Concorrendo"
"EVERTON JOSÉ DA SILVA";"EVERTON JOSÉ";"Deputado Federal";2716;"DC";"DC";"Deferido";"Concorrendo"
"EVONIR RODRIGUES DE SOUZA";"EVONIR SOUZA";"Deputado Federal";1235;"PDT";"PDT";"Deferido";"Concorrendo"
"EZEQUIEL NEUNDORF";"EZEQUIEL NEUNDORF";"Deputado Federal";3577;"PMB";"PMB";"Deferido";"Concorrendo"
"FABIANE BARBOSA DA SILVA";"FABÍ BARBOSA";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANA MELISSE DA COSTA TRONENKO";"FABIANA TRONENKO";"Deputado Federal";1166;"PP";"PP";"Deferido";"Concorrendo"
"FABIANO RIBEIRO OLIVEIRA";"FABIANO JAMANTA";"Deputado Federal";1236;"PDT";"PDT";"Deferido";"Concorrendo"
"FABIO DE FREITAS COUTO ROSA";"FABIO DO VALE DO IVAI";"Deputado Federal";1007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FABIO FRANCISCO MUNIZ DOS SANTOS";"FÁBIO MUNIZ";"Deputado Federal";3034;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FABIULA CRISTHIANE LUSTOSA JUNGLES";"FABIULA JUNGLES";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"FABRIZIO MELLER DA SILVA";"FABRIZIO MELLER";"Deputado Federal";3077;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA CLARO NUNES";"FATIMA NUNES";"Deputado Federal";5505;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ FELIPE GUBERT BRAGA CORTES";"FELIPE BRAGA CORTES";"Deputado Federal";5550;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIS FELIPE BONATTO FRANCISCHINI";"FELIPE FRANCISCHINI";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FELIPE MANOEL ALVES SILVA";"FELIPE MANOEL";"Deputado Federal";1243;"PDT";"PDT";"Deferido";"Concorrendo"
"FELIPE PEDROSO DA SILVA";"FELIPE PEDROSO (FELIPINHO)";"Deputado Federal";2360;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FELIPE SÁ FERREIRA";"FELIPE SÁ";"Deputado Federal";3020;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FELIXIANO APARECIDO COELHO VILACA";"FELIX COELHO";"Deputado Federal";1531;"MDB";"MDB";"Deferido";"Concorrendo"
"AILTON ALVES DE OLIVEIRA";"FENEME";"Deputado Federal";2324;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FERNANDA SIMÕES VIOTTO PEREIRA";"FERNANDA VIOTTO";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HUMBERTO SANTIAGO RODRIGUES";"FERNANDO SANTIAGO";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FILIPE BARROS BAPTISTA DE TOLEDO RIBEIRO";"FILIPE BARROS";"Deputado Federal";2201;"PL";"PL";"Deferido";"Concorrendo"
"FLAVIA SILVA DE AZEVEDO";"FLAVIA DO UMUARAMA NEWS";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO FREITAS INOUE";"FREITAS";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO ROBERTO DA COSTA";"GALO";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"EUCLIDES GARCIA DOS SANTOS";"GARCIA DO PARANA";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"GEANE DEROSSO CHU";"GEANE CHU";"Deputado Federal";3010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GENILDA MARIA RODRIGUES";"GENILDA TAPIXI";"Deputado Federal";9013;"PROS";"PROS";"Deferido";"Concorrendo"
"GENNARO VELA NETO";"GENNARO VELA";"Deputado Federal";2232;"PL";"PL";"Deferido";"Concorrendo"
"GEONISIO CESAR MARINHO";"GEONISIO MARINHO";"Deputado Federal";3528;"PMB";"PMB";"Deferido";"Concorrendo"
"GERALDINO BATISTA DO NASCIMENTO";"GERALDINO DA ZONA LESTE";"Deputado Federal";1499;"PTB";"PTB";"Deferido";"Concorrendo"
"GERALDO GABRIEL MENDES";"GERALDO MENDES";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GERSON GOMES";"GERSINHO";"Deputado Federal";7778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GERSON FAUSTINO ROSA";"GERSON ROSA";"Deputado Federal";3005;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FERNANDO LUCIO GIACOBO";"GIACOBO";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"GILMAR APARECIDO ROCHA";"GILMAR DA PORTELINHA";"Deputado Federal";5503;"PSD";"PSD";"Deferido";"Concorrendo"
"GILSON CAMARGO";"GILSON CAMARGO";"Deputado Federal";2709;"DC";"DC";"Deferido";"Concorrendo"
"GILSON KLEINA";"GILSON KLEINA";"Deputado Federal";1168;"PP";"PP";"Deferido";"Concorrendo"
"GIOVANI AUGUSTO PEREIRA DE MATTOS";"GIOVANI MATTOS";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"GISELLE COLETE DA SILVA";"GISELLE COLETE";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GLEISI HELENA HOFFMANN";"GLEISI";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA GORETTI STRAVINI";"GORETTI STRAVINI";"Deputado Federal";3501;"PMB";"PMB";"Deferido";"Concorrendo"
"GUSTAVO HENRIQUE GONÇALVES DA COSTA";"GUSTAVO COSTA";"Deputado Federal";3381;"PMN";"PMN";"Deferido";"Concorrendo"
"GUSTAVO BONATO FRUET";"GUSTAVO FRUET";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"GUSTAVO STRAPASSON";"GUSTAVO STRAPASSON";"Deputado Federal";2055;"PSC";"PSC";"Deferido";"Concorrendo"
"HAMILTON LUIZ SERIGHELLI";"HAMILTON SERIGHELLI";"Deputado Federal";1345;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ CARLOS JORGE HAULY";"HAULY";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"HÉLIO GILBERTO AMARAL";"HÉLIO AMARAL";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"HELIO GRECA";"HÉLIO GRECA";"Deputado Federal";3399;"PMN";"PMN";"Deferido";"Concorrendo"
"HELIO VIEIRA GUIMARÃES";"HÉLIO GUIMARÃES";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"HELMTRAUT BARINGER PEREIRA";"HELMTRAUT BARINGER";"Deputado Federal";2268;"PL";"PL";"Deferido";"Concorrendo"
"HELTON DE SOUZA SANTOS";"HELTON SANTOS";"Deputado Federal";1102;"PP";"PP";"Deferido";"Concorrendo"
"HENRIQUE MIGUEL MARTINS JUSTO";"HENRIQUE JUSTO";"Deputado Federal";2240;"PL";"PL";"Deferido";"Concorrendo"
"HENRIQUE ANTUNES MECABO";"HENRIQUE MECABÔ";"Deputado Federal";3009;"NOVO";"NOVO";"Deferido";"Concorrendo"
"HERMES PARCIANELLO";"HERMES FRANGAO PARCIANELLO";"Deputado Federal";1540;"MDB";"MDB";"Deferido";"Concorrendo"
"HUMBERTO JOSE HENRIQUE";"HUMBERTO HENRIQUE";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ISRAEL BANDEIRA DA SILVA";"ISRAEL BANDEIRA";"Deputado Federal";3578;"PMB";"PMB";"Deferido";"Concorrendo"
"ITAMAR PAIM PRUCH";"ITAMAR PAIM";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"IVAN BRIBIS RODRIGUES";"IVAN COLETIVO PODER POPULAR";"Deputado Federal";1316;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"IVAN CARLOS SROCZYNSKI";"IVAN PATRIOTA";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA IVONETE PEREIRA";"IVONETE";"Deputado Federal";3656;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JACIARA NOVAES MELLO";"JACIARA MELLO";"Deputado Federal";7757;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JACQUELINE PARMIGIANI";"JACQUE DA CASA DAS 13 MULHERES";"Deputado Federal";1366;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JAIME JOAO DE OLIVEIRA";"JAIME JOAO O DEPUTADO DO POVO";"Deputado Federal";2820;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JAIRO EDUARDO FABRICIO LEMOS";"JAIRO EDUARDO";"Deputado Federal";3031;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JANAINA NAUMANN";"JANAÍNA NAUMANN";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JÂNDERSON RODRIGUES DE SOUZA";"JÂNDERSON RODRIGUES E COLETIVO";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIO NAKASHIMA";"JAPONÊS DA FEDERAL JAPA CIVIL";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JEFERSON WEBER";"JEFERSON DA FUNERÁRIA";"Deputado Federal";5125;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JESSICA RAMOS MORENO";"JESSICÃO";"Deputado Federal";1120;"PP";"PP";"Deferido";"Concorrendo"
"JESUS TARCILIO DE JUSTE";"JESUS TARSILIO";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSELI DOS SANTOS COLOGNHEZI";"JO SANTOS";"Deputado Federal";2044;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO ALEXANDRE TEIXEIRA";"JOÃO ALEXANDRE";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO DE DEUS SANTANA";"JOÃO DO BARBANTE";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO JOSÉ ARCE MORALES";"JOÃO MORALES";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOAO DALMACIO PAVINATO";"JOÃO PAVINATO";"Deputado Federal";1034;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSELITO CANTO";"JOCELITO CANTO";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso";"Concorrendo"
"JOCI CARLOS SILVA";"JOCY";"Deputado Federal";1519;"MDB";"MDB";"Deferido";"Concorrendo"
"JOEL MELO CORDEIRO";"JOEL CORDEIRO";"Deputado Federal";1990;"PODE";"PODE";"Deferido";"Concorrendo"
"JOEL DE LIMA";"JOEL DE LIMA";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOEL ROZA RIBAS";"JOEL RIBAS";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA JOELMA NOVAIS DOS SANTOS";"JOELMA DENTINHO";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOELSON SEBASTIÃO FREITAS";"JOELSON BOLSOLAVISTA";"Deputado Federal";9040;"PROS";"PROS";"Deferido";"Concorrendo"
"JORGE AUGUSTO TEODORO";"JORGE TEODORO";"Deputado Federal";1545;"MDB";"MDB";"Deferido";"Concorrendo"
"GERSON RICARDO GARCIA";"JORNALISTA GERSON GARCIA";"Deputado Federal";2717;"DC";"DC";"Deferido";"Concorrendo"
"JOAO CANDIDO ALVES DE OLIVEIRA";"JORNALISTA KANDIDO DE OLIVEIRA";"Deputado Federal";7790;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCIANA POMBO FERNANDES RICETTI";"JORNALISTA LUCIANA  POMBO";"Deputado Federal";1819;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE AMERICO PEREIRA ALVIM";"JOSE AMERICO ALVIM";"Deputado Federal";2802;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ ROBERTO ESPOSTI";"JOSÉ ROBERTO ESPOSTI";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSELENI DE ARAUJO AGOSTINHO";"JOSI AGOSTINHO";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSIEL DE LIMA";"JOSIEL LIMA";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"JULIANA AKEL";"JUBA AKEL";"Deputado Federal";4377;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALBERTO JUBANSKI";"JUBANSKI CONSERVADOR";"Deputado Federal";1470;"PTB";"PTB";"Deferido";"Concorrendo"
"ZILDA ROMERO";"JUIZA ZILDA ROMERO";"Deputado Federal";1180;"PP";"PP";"Deferido";"Concorrendo"
"JULIETA MARIA BRAGA CORTES FIALHO DOS REIS";"JULIETA REIS";"Deputado Federal";1103;"PP";"PP";"Deferido";"Concorrendo"
"JULIO MARQUES DE OLIVEIRA";"JULIO MAROLI";"Deputado Federal";2009;"PSC";"PSC";"Indeferido";"Concorrendo"
"JUNIOR CARVALHO DE AZEVEDO";"JUNIOR AZEVEDO";"Deputado Federal";3602;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS EDUARDO ALVES TEIXEIRA DO PRADO";"KADU PRADO";"Deputado Federal";2018;"PSC";"PSC";"Deferido";"Concorrendo"
"KELIN CRISTINA PICCOLLI";"KELIN PICCOLLI";"Deputado Federal";3012;"NOVO";"NOVO";"Deferido";"Concorrendo"
"KELLY PEREIRA RAMOS";"KELLY RAMOS";"Deputado Federal";1899;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KEYLA REGINA SANSON DE AVILA";"KEYLA AVILA";"Deputado Federal";1125;"PP";"PP";"Deferido";"Concorrendo"
"CLAUDIA APARECIDA TERCEIRO DUENHA";"KLÁUDIA TERCEIRO";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"LARYSSA THAIZ DE CASTILHO PEREIRA POLETI MOREIRA";"LARA MOREIRA";"Deputado Federal";1051;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"RODNEY DE MELO LAROCCA";"LAROCCA O CERVEJINHA";"Deputado Federal";7706;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEANDRE DAL PONTE";"LEANDRE";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"LEDICLEIA FERREIRA DA SILVA";"LEDI FERREIRA PR";"Deputado Federal";3066;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ERIKSON LEIF DE SOUZA LINS MANHÃES";"LEIF PATRIOTA";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LENIR CANDIDA DE ASSIS";"LENIR DE ASSIS";"Deputado Federal";1380;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONARDO RAZERA STENCEL";"LEONARDO RAZERA";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LEOVIR DE OLIVEIRA";"LEOVIR DE OLIVEIRA";"Deputado Federal";2710;"DC";"DC";"Deferido";"Concorrendo"
"LETÍCIA FABIANA DE OLIVEIRA PINTO";"LETÍCIA FABIANA";"Deputado Federal";2311;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LIA MARA AGAPITO DE ALMEIDA";"LIA MARA AGAPITO";"Deputado Federal";3505;"PMB";"PMB";"Renúncia";"Concorrendo"
"MARIA CANDIDA DE OLIVEIRA";"LIAH PRADO DO POVO";"Deputado Federal";2855;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LIONEZ MARIA MAINO";"LILI MAINO";"Deputado Federal";2765;"DC";"DC";"Deferido";"Concorrendo"
"LILIANE FARIA DE FREITAS";"LILIANE FREITAS";"Deputado Federal";1434;"PTB";"PTB";"Deferido";"Concorrendo"
"LILIANNY RIPKE GASPAR";"LILIANNY RIPKE";"Deputado Federal";1578;"MDB";"MDB";"Deferido";"Concorrendo"
"LINEU JOSE DOS SANTOS";"LINEU SANTOS";"Deputado Federal";2066;"PSC";"PSC";"Deferido";"Concorrendo"
"JOAO FLAUSINO DIAS";"LINGUIÇA DO CIRCO";"Deputado Federal";2024;"PSC";"PSC";"Deferido";"Concorrendo"
"LOIDE MARIA PEREIRA";"LOIDE MARIA";"Deputado Federal";3621;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LOURDES ANTONIO DA FONSECA";"LOURDES FONSECA DA SAÚDE";"Deputado Federal";2747;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANA FIORELLI";"LU FIORELLI";"Deputado Federal";1912;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCAS SIQUEIRA DIONISIO";"LUCAS SIQUEIRA";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIANA MACIEL DE ALMEIDA";"LUCIANA ALMEIDA";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCIANA GONCHOROVSKI";"LUCIANA GONCHOROVSKI";"Deputado Federal";4417;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANO ALVES DOS SANTOS";"LUCIANO ALVES";"Deputado Federal";5580;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIANO ARAUJO DOS SANTOS MAZUR";"LUCIANO ARAUJO";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MANOEL LUCIANO DE ANDRADE";"LUCIANO CAJURU";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANO DUCCI";"LUCIANO DUCCI";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIANO JOSE GOMES";"LUCIANO GOMES";"Deputado Federal";3553;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"LUCILENE BORGES DOS SANTOS SPILMANN";"LUCILENE SPILMANN";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCIANE CROZAKE";"LUCY CROZAKE";"Deputado Federal";4403;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUÍSA CANZIANI DOS SANTOS SILVEIRA";"LUÍSA CANZIANI";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
