﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSE SABOIA DOS SANTOS";"JOSÉ SABOIA";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"JOSEMIR ANUTE DOS SANTOS";"JOSEMIR ANUTE";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSIEL TAVARES DA SILVA";"JOSIEL TAVARES";"Deputado Estadual";20000;"PSC";"PSC";"Renúncia";"Concorrendo"
"JOSSICLEUDO SAMPAIO DE MELO";"JOSSICLEUDO MELO";"Deputado Estadual";77122;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSUÉ DOURADO DE ABREU";"JOSUÉ DOURADO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"JACINEIDE DE ARAUJO DINIZ";"JOYCE DOS BURACOS";"Deputado Estadual";36100;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JUSCYHELISON OLIVEIRA ROSA TAVARES";"JUCY";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"ELCIO SEVERINO DA SILVA FILHO MANCHINERI";"JUNIOR MANCHINERI";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUNIOR MOREIRA DA SILVA";"JUNIOR MOREIRA";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO DE PAIVA MELO JUNIOR";"JUNIOR TOMAZ";"Deputado Estadual";19191;"PODE";"PODE";"Deferido";"Concorrendo"
"JURACY MELO NOGUEIRA";"JURACY NOGUEIRA";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"RONAURO NASCIMENTO DE ARAUJO";"KASSIO ARAÚJO";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"CLEONICE BEZERRA DE MENEZES";"KEKEL MENEZES";"Deputado Estadual";55556;"PSD";"PSD";"Deferido";"Concorrendo"
"KELLY CRISTINA SILVA DE SOUZA OLIVEIRA";"KELLY CRISTINA";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO LABIBIANO MAIA PEREIRA";"LABIB";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"LAUANA DA SILVA ARAÚJO";"LAUANA ARAUJO";"Deputado Estadual";77355;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEANDRO ARAÚJO FEITOSA DO NASCIMENTO";"LEANDRO CABRAL";"Deputado Estadual";50233;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VALDINÉA FERREIRA DA SILVA";"LÉIA";"Deputado Estadual";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA LEILA GALVÃO MAIA MOREIRA";"LEILA GALVÃO";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTÔNIO LEONARDO DE ARAUJO SOUZA";"LÉO ARAÚJO";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"LEONCIO TEMOTEO DE CASTRO";"LEONCIO CASTRO";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEOPARDO SALES";"LEOPARDO YAWA BANE";"Deputado Estadual";12200;"PDT";"PDT";"Deferido";"Concorrendo"
"LETICIA SANTOS DA SILVA";"LETÍCIA";"Deputado Estadual";65234;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LETICIA LUIZA";"LETICIA YAWANAWÁ";"Deputado Estadual";90234;"PROS";"PROS";"Deferido";"Concorrendo"
"NORMELI DE ARAÚJO";"LITA ARAÚJO";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LOURIVAL MARQUES DE OLIVEIRA FILHO";"LOURIVAL MARQUES";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"MARLÚCIA ADRIÃO FERREIRA BARROS";"LUCA DO RONALDO";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"LUCIMAR SILVA DE LIMA";"LUCIMAR BRINDES";"Deputado Estadual";15023;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ GONZAGA ALVES FILHO";"LUIZ GONZAGA";"Deputado Estadual";45121;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO LIMA DA SILVA";"MAGUILA";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIO PEREIRA DE LIMA";"MAJOR MARIO";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BENEILSON DA SILVA DAMASCENO";"MANELZINHO";"Deputado Estadual";77200;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MANOEL ALMEIDA DA SILVA";"MANOEL ALMEIDA";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"MANOEL CESAR VILACIO";"MANOEL DA BAIXADA";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MANOEL FRANCISCO LIMA DE SOUZA";"MANOEL IZO";"Deputado Estadual";27012;"DC";"DC";"Deferido";"Concorrendo"
"MANOEL MACHADO DA ROCHA";"MANOEL MACHADO";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"MANOEL MORAES DE SALES";"MANOEL MORAES";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"MARIO MARCELO BRILHANTE";"MARCELO BRILHANTE";"Deputado Estadual";77121;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO CASTRO MACEDO";"MARCELO MACÊDO";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO RENER SIQUEIRA CONDE SILVA";"MARCELO SILVA";"Deputado Estadual";23007;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"MARCIA ABREU DA SILVA";"MARCIA ABREU";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIA DE SOUZA LIMA";"MARCIA LIMA";"Deputado Estadual";77234;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCIO DE SOUZA BERNARDO";"MARCIO BERNARDO";"Deputado Estadual";55122;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCUS ANTONIO CAVALCANTE LIMA";"MARCUS CAVALCANTE";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA ANTÔNIA PINHEIRO BARBOSA";"MARIA ANTÔNIA";"Deputado Estadual";11133;"PP";"PP";"Deferido";"Concorrendo"
"MARIA ANTÔNIA MATIAS DE SALES";"MARIA ANTÔNIA PROTETORA";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA APARECIDA DA SILVA LIMA";"MARIA APARECIDA LIMA";"Deputado Estadual";51008;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA EULALIA DA COSTA ARAÚJO";"MARIA EULÁLIA";"Deputado Estadual";36500;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA EUNICE MIRANDA DA SILVA";"MARIA EUNICE";"Deputado Estadual";90700;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA DO PERPETUO SOCORRO OLIVEIRA DA SILVA";"MARIA PERPETUO";"Deputado Estadual";50033;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA DE JESUS CRISTINO DA SILVA";"MARIA VAI COM AS OUTRAS";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS ALEXANDRE DOS ANJOS";"MARQUINHO TCHUCKA'S MOTOS";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAURICIO DE OLIVEIRA ARAUJO";"MAURICIO DO CHALÉ";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MAURICIO PEDRO SILVA";"MAURICIO DOS ESPETINHOS";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAURO DEFESON BARROSO BRAGA";"MAURO DEFESON";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAYARA FARIAS DE MOURA BARROS";"MAYARA FARIAS";"Deputado Estadual";90900;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA JOSÉ NUNES RAMOS";"MAZÉ RAMOS";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"MEIRANE OLIVEIRA DE LIMA";"MEIRY OLIVEIRA";"Deputado Estadual";12287;"PDT";"PDT";"Deferido";"Concorrendo"
"DARMECLEY DE SOUZA ALMEIDA";"MICHEL BOCÃO";"Deputado Estadual";27022;"DC";"DC";"Deferido";"Concorrendo"
"JADEILSON DE OLIVEIRA ROIS";"MIGUEL DA JUJUBA";"Deputado Estadual";33555;"PMN";"PMN";"Renúncia";"Concorrendo"
"MARCIO HELENO SCHIAVO SIMOES";"MINEIRINHO";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MIRTES MARIA FIRMINO DE SOUZA";"MIRTES SOUZA";"Deputado Estadual";55655;"PSD";"PSD";"Deferido";"Concorrendo"
"KATIA CILENE CORREIA DOS SANTOS";"MISSIONÁRIA KATIA";"Deputado Estadual";77890;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MOISES DINIZ LIMA";"MOISÉS DINIZ ";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MOISES LIMA DOS SANTOS";"MOISES SANTOS O DINO ACRE";"Deputado Estadual";27777;"DC";"DC";"Deferido";"Concorrendo"
"MONICA MARIA DINIZ LIRA";"MÔNICA DINIZ";"Deputado Estadual";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NABUCO SILVA DOS SANTOS";"NABUCO SILVA";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAIMUNDO NONATO CORREIA DA SILVA";"NÁUAS";"Deputado Estadual";36007;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA DE NAZARÉ SANTOS DA CUNHA";"NAZARÉ DA RODA VIVA";"Deputado Estadual";55552;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA NAZARÉ DE OLIVEIRA DE FREITAS";"NAZARÉ DO TACACÁ";"Deputado Estadual";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA DE NAZARE PEREIRA DE SOUSA MARINHO";"NAZARÉ SOUSA";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"MARIA NEDELY DA COSTA SOUSA";"NEDELY SOUSA";"Deputado Estadual";23111;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDVALDO ALMEIDA DE OLIVEIRA";"NENÉM ALMEIDA";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ NILTON MELO DE OLIVEIRA";"NENO";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NESIO MENDES DE CARVALHO";"NESIO CARVALHO";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"NEURA MENDES VILA NOVA";"NEURA VILA NOVA";"Deputado Estadual";40004;"PSB";"PSB";"Deferido";"Concorrendo"
"NICOLAU CANDIDO DA SILVA JUNIOR";"NICOLAU JUNIOR";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"RUTENILSON CRISPIM DA SILVA";"NIL CRISPIM";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"NILCEMIR SOARES DA SILVA";"NILCEMIR CALAFATE";"Deputado Estadual";50001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADERLANDIO MEDEIROS DA SILVA";"NOVA'S";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"OSDENIR SANTOS DE ARAUJO";"OSDENIR SANTOS";"Deputado Estadual";90888;"PROS";"PROS";"Deferido";"Concorrendo"
"OSÉIAS DE SOUZA SILVA";"OSÉIAS SILVA";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"OSVALDO GOMES DE OLIVEIRA";"OSVALDO DO QUINTAL";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"OTON RODRIGUES SALES";"OTON SALES";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PABLO THYAGO BREGENSE DE SOUZA";"PABLO BREGENSE";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ ARNALDO DA SILVA BARROS";"PASTOR ARNALDO BARROS";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"ELISEU SOARES MOREIRA";"PASTOR ELISEU MOREIRA";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"JEAN GONÇALVES DE HOLANDA";"PASTOR MAANAIM";"Deputado Estadual";11257;"PP";"PP";"Deferido";"Concorrendo"
"WAGNER FELIPE GIMENES DA SILVA";"PASTOR WAGNER FELIPE";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLEIÇA DE SOUZA FRANÇA BARBOSA";"PASTORA CLEIÇA FRANÇA";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"OTACILIA PEREIRA DA SILVA";"PASTORA OTACILIA SILVA";"Deputado Estadual";22023;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIA REGIANE DA SILVA MACIEL";"PASTORA REGIANE MACIEL";"Deputado Estadual";77070;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO MOREIRA DE ARAÚJO";"PAULO ARAÚJO";"Deputado Estadual";77889;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO MACIEL DE SOUZA";"PAULO MACIEL";"Deputado Estadual";77526;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO JEAN DA SILVA XIMENES";"PAULO XIMENES";"Deputado Estadual";55422;"PSD";"PSD";"Deferido";"Concorrendo"
"PEDRO RAIMUNDO DE OLIVEIRA";"PEDRO DO DAYANE";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PEDRO LUÍS LONGO";"PEDRO LONGO";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"CLAUDENOR MAGALHAES SANTANA DE SOUZA";"PENINHA MAGALHAES";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO PEPES GOMES";"PEPES";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ ARAUJO DA SILVA COSTA";"POLICIAL ARAÚJO";"Deputado Estadual";90555;"PROS";"PROS";"Deferido";"Concorrendo"
"ANTONIO DALIO DE ALMEIDA";"PR  ANTONIO ALMEIDA";"Deputado Estadual";33242;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCOS GLAY RIBEIRO DE SOUZA";"PROF MARQUINHO";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO HENRIQUE OLIVEIRA DA SILVA";"PROF PAULO HENRIQUE";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VALTEMIR EVANGELISTA DE SOUZA";"PROF VALTEMIR EVANGELISTA";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLEMILTON ALMEIDA DE LIMA";"PROFESSOR CLEMILTON";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"EDILEUDO ROCHA DA SILVA";"PROFESSOR EDILEUDO";"Deputado Estadual";77468;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANKLIN INGMA DA SILVA SANTOS";"PROFESSOR FRANKLIN";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"LUAN LUZ DO NASCIMENTO";"PROFESSOR LUAN LUZ";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO BATISTA DO NASCIMENTO";"PROFESSOR TONNY";"Deputado Estadual";36789;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"MARIA APARECIDA DE LIMA MENEZES SILVEIRA";"PROFESSORA CIDA";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Pedido não conhecido";"Concorrendo"
"CRISTIANE DA PENHA NASCIMENTO NOGUEIRA";"PROFESSORA CRIS NOGUEIRA";"Deputado Estadual";40043;"PSB";"PSB";"Deferido";"Concorrendo"
"MARISSANTA RODRIGUES DA SILVA";"PROFESSORA MARISSANTA";"Deputado Estadual";90147;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDA HOLANDA DA SILVA";"RAI HOLANDA";"Deputado Estadual";36400;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDA DE QUEIROZ FEITOSA";"RAIMUNDA QUEIROZ";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIMUNDO CORREIA DA COSTA";"RAIMUNDINHO DA SAUDE";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDO ARAUJO DE OLIVEIRA";"RAIMUNDO ARAÚJO";"Deputado Estadual";50055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDA NONATO DA COSTA ASSIS";"RAY";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"RAIMUNDO NONATO DA SILVA SANTOS";"RAY SANTOS";"Deputado Estadual";90321;"PROS";"PROS";"Deferido";"Concorrendo"
"SEBASTIÃO RENATO SILVA LOPES";"RENATO LOPES";"Deputado Estadual";50223;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RICHARD MOURA ROCHA";"RICHARD ROCHA";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"RIDERSON CARLOS RIBEIRO ROCHA";"RIDERSON ROCHA";"Deputado Estadual";40800;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE ROBERTO PINTO DE LIMA";"ROBERTO PINTO";"Deputado Estadual";36000;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTÔNIO CARLOS RODRIGUES DE SOUSA";"RODRIGO SEGUNDO DISTRITO";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"ROGGER DA SILVA";"ROGGER WINS";"Deputado Estadual";12247;"PDT";"PDT";"Deferido";"Concorrendo"
"ROMANO FERNANDES GOUVEA";"ROMANO GOUVEA";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"ROMEU RAMALHO MARQUES";"ROMEU ENTREGADOR";"Deputado Estadual";36198;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ ROMILDO DA SILVA";"ROMILDO SILVA";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSALINA DE OLIVEIRA SOUZA";"ROSALINA";"Deputado Estadual";13122;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSEANE MANASFI DA SILVA";"ROSE DA ENDEMIAS";"Deputado Estadual";22678;"PL";"PL";"Deferido";"Concorrendo"
"ROSILDA MIRANDA DA SILVA";"ROSILDA SILVA";"Deputado Estadual";90987;"PROS";"PROS";"Deferido";"Concorrendo"
"ROSIMEIRY ARAUJO DA SILVA";"ROSIMEIRY ARAUJO";"Deputado Estadual";44012;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUBENSLEI RODRIGUES DE LIMA";"RUBENS RODRIGUES";"Deputado Estadual";55012;"PSD";"PSD";"Deferido";"Concorrendo"
"RUDILEI SOARES DE SOUZA";"RUDILEI ESTRELA ";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SALIM MANASFI DA SILVA";"SALIM MANASFI";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SANDRAK PEREIRA DA SILVA";"SANDRO TREME CAR";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ CICERO SANTIAGO";"SANTIAGO";"Deputado Estadual";11321;"PP";"PP";"Deferido";"Concorrendo"
"ADONIS FRANCISCO DE ALMEIDA SOUZA";"SARGENTO ADONIS";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"JOSUE SANTIAGO MENDONÇA";"SARGENTO MENDONÇA";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SAVANA SANTIAGO CARNEIRO";"SAVANA SANTIAGO";"Deputado Estadual";19192;"PODE";"PODE";"Deferido";"Concorrendo"
"SAYNEA SOUZA DE AMORIM";"SAYNA AMORIM";"Deputado Estadual";15005;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIO SERGIO RODRIGUES DE ARAÚJO";"SERGIO RODRIGUES";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"CADMIEL JOSE ARAUJO BOMFIM";"SGT CADMIEL BOMFIM";"Deputado Estadual";45190;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO SIDENELIO DE SOUZA PEDROSA";"SIDA DO MERCANTIL SÃO PAULO ";"Deputado Estadual";77987;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SIDILENE SILVA LIMA";"SIDILENE LIMA";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SIRLENE PEREIRA LUZ";"SIRLENE LUZ";"Deputado Estadual";15123;"MDB";"MDB";"Renúncia";"Concorrendo"
"MARIA DO SOCORRO COSTA DE AMORIM";"SOCORRO AMORIM";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DO SOCORRO MARTINS";"SOCORRO MARTINS";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MANOEL DE SOUZA SOMBRA";"SOUZA SOMBRA";"Deputado Estadual";90345;"PROS";"PROS";"Deferido";"Concorrendo"
"SUELEN SIRLEY SILVA MOTA";"SUELEN MOTA";"Deputado Estadual";40900;"PSB";"PSB";"Deferido";"Concorrendo"
"SUZANA LOBEU ANDRADE";"SUZANA LOBEU";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LICURGO TADEU DE SOUZA HASSEM";"TADEU HASSEM";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO LEILDO OLIVEIRA DA SILVA";"TAMPINHA BITTAR";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ TANACA DA SILVA FERREIRA";"TANACA";"Deputado Estadual";15010;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ ALTANIZIO TAUMATURGO SÁ";"TANIZIO SÁ";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"TAQUEO DA SILVA KOHATSU";"TAQUEO DA BAIXADA";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"JOSE TARCISIO MEDEIROS DE MORAES";"TARCISIO PINHEIRO";"Deputado Estadual";22500;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ LUIS SCHAFER";"TCHÊ";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"AGLEISON ALEXANDRINO CORREIA";"TENENTE CORONEL AGLEISON";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"WALDI SILVA JARDIM DE ARAÚJO";"TENENTE JARDIM";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"MARIA TEREZINHA RODRIGUES DA SILVA";"TEREZINHA";"Deputado Estadual";23033;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TEREZINHA MENDES SILVA ARAUJO";"TEREZINHA ARAUJO";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"TEREZINHA DOS SANTOS MOREIRA";"TEREZINHA MOREIRA";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"KATIANE SANTIAGO SANTOS VENTURA";"TIA KATIANE";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TIAGO MARTINS RODRIGUES";"TIAGO MARTINS";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO LIMA DA FONSECA";"TOINHO DO POVO";"Deputado Estadual";45005;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTÔNIO AURISERGIO SERGIO DE MENEZES OLIVEIRA";"TOM SÉRGIO";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"UENA PAULA CRUZ ARAUJO";"UENA PAULA";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VAGNER DA SILVA OLIVEIRA GOMES";"VAGNER SILVA";"Deputado Estadual";36555;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VANDERLI FERREIRA DA SILVA";"VANDERLI FERREIRA";"Deputado Estadual";15192;"MDB";"MDB";"Deferido";"Concorrendo"
"VANESSA NASCIMENTO FACUNDES MAIA";"VANESSA FACUNDES";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"VANIO PEREIRA MIRANDA";"VANIO MIRANDA";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VILSEU FERREIRA DA SILVA";"VILSEU FERREIRA";"Deputado Estadual";90456;"PROS";"PROS";"Deferido";"Concorrendo"
