﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANTONIO PAULO DE OLIVEIRA FERREIRA";"PAULO FERREIRA";"Deputado Federal";2888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PAULO EDUARDO GOMES LOUREIRO GAYOSO";"PAULO GAYOSO";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PEDRO PONTES DE ALCANTARA";"PEDRO ABEHINHA";"Deputado Federal";3570;"PMB";"PMB";"Indeferido";"Concorrendo"
"PEDRO PONTES DE ALCÂNTARA";"PEDRO ABELHINHA PONTE ALCÂNTAR";"Deputado Federal";3570;"PMB";"PMB";"Deferido";"Concorrendo"
"PEDRO MARCOS DOS SANTOS CHAVES";"PEDRO CHAVES";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PEDRO HAROLDO DE SOUZA JÚNIOR";"PEDRO JR BARATA";"Deputado Federal";7778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"THALES PIERRE CABRAL LIMA";"PIERRE";"Deputado Federal";1199;"PP";"PP";"Indeferido";"Concorrendo"
"JOSELITO OLIVEIRA ROLIM";"PINTADO";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"ECICLEIDE GOMES DE LIMA";"POETA AZIEL LIMA";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CAIO MARCIO ANGELO DE SOUSA";"POLICIAL CAIO";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA ARAÚJO SOARES";"PRETA";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO FERNANDES PINHEIRO";"PROF ASSIS PINHEIRO";"Deputado Federal";2055;"PSC";"PSC";"Deferido";"Concorrendo"
"CATIER FERREIRA DE LIMA";"PROFESSOR CATIER";"Deputado Federal";1890;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAFAEL DE LIMA RODRIGUES";"PROFESSOR DR. RAFAEL";"Deputado Federal";3631;"AGIR";"AGIR";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EUDO JANSEN NETO";"PROFESSOR EUDO JANSEN";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOAO ALBERTO DA CUNHA FILHO";"PROFESSOR JOÃO ALBERTO";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MÁRCIO DE MATOS CANIELLO";"PROFESSOR MÁRCIO CANIELLO";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIERME MONTENEGRO DA SILVA";"PROFESSOR MONTENEGRO";"Deputado Federal";3613;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDREIA ALVES DO RÊGO";"PROFESSORA ANDRÉIA DO RÊGO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO CRISTOVÃO DE ARAÚJO SILVA NETO";"QUEIROGUINHA";"Deputado Federal";2200;"PL";"PL";"Renúncia";"Concorrendo"
"RADAMÉS CARLOS RODRIGUES DA SILVA";"RADA CARLOS";"Deputado Federal";7712;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RADAMÉS CÂNDIDO ALVES DO VALE";"RADAMÉS";"Deputado Federal";8000;"UP";"UP";"Deferido";"Concorrendo"
"ISIS RAFAELA RODRIGUES DA SILVA";"RAFAELA CAMARAENSE";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"RAFAELLA REZENDE BRONZEADO DE CARVALHO VANDERLEI";"RAFAELLA BRONZEADO";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"RAFAEL PEREIRA SOUSA";"RAFAFÁ";"Deputado Federal";4424;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROBERTO RANIERY DE AQUINO PAULINO";"RANIERY PAULINO";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAPHAEL JOSE DO NASCIMENTO FONSECA";"RAPHAEL TCHUTCHUCA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"RAQUEL AMARAL DE SANTANA BEZERRA";"RAQUEL SANTANA";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ RICARDO DE SOUZA SILVA";"RICARDINHO";"Deputado Federal";3580;"PMB";"PMB";"Renúncia";"Concorrendo"
"JOSÉ RICARDO DE SOUZA SILVA";"RICARDINHO GURINHÉM";"Deputado Federal";3580;"PMB";"PMB";"Renúncia";"Concorrendo"
"RICARDO ALEXANDRE ARAUJO";"RICARDO ALEXANDRE";"Deputado Federal";2878;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RICARDO BARBOSA";"RICARDO BARBOSA";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"RICARDO MAIA DE OLIVEIRA";"RICARDO MAIA";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO RINALDO MARANHÃO DE FIGUEIREDO";"RINALDO MARANHÃO";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBERTO CARLOS DE ALMEIDA LIMA";"ROBERTO LIMA";"Deputado Federal";5112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBERTO LUCIO DE OLIVEIRA DIAS";"ROBERTO TUAREGS";"Deputado Federal";3500;"PMB";"PMB";"Indeferido";"Concorrendo"
"RODRIGO DE QUEIROZ NÓBREGA";"RODRIGO NÓBREGA";"Deputado Federal";3678;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RODRIGO DOS SANTOS ROLIM";"RODRIGO ROLIM";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROMERO RODRIGUES VEIGA";"ROMERO RODRIGUES";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"ROMEU PRAZERES DE LEMOS";"ROMEU LEMOS";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"ROSE EMANUELE RAMOS SOARES";"ROSE EMANUELE";"Deputado Federal";3522;"PMB";"PMB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ROSE EMANUELE RAMOS SOARES";"ROSE EMANUELE";"Deputado Federal";3522;"PMB";"PMB";"Indeferido";"Concorrendo"
"ROSILDA DE FÁTIMA SOARES DA SILVA";"ROSILDA SOARES";"Deputado Federal";1330;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RUBENS LOPES DO NASCIMENTO DE MELO FERREIRA";"RUBENS NASCIMENTO";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"RUY MANUEL CARNEIRO BARBOSA DE AÇA BELCHIOR";"RUY CARNEIRO";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"SAMANDA FERREIRA MACHADO";"SAMANDA FERREIRA";"Deputado Federal";3510;"PMB";"PMB";"Renúncia";"Concorrendo"
"MARIA SANDRA PEREIRA DE MARROCOS";"SANDRA MARROCOS";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIO ALESSANDRO DA SILVA GALVÃO";"SANDRO GALVÃO";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"SAULO PORTO DE OLIVEIRA";"SAULO PORTO LAMPIÃO";"Deputado Federal";3550;"PMB";"PMB";"Indeferido";"Concorrendo"
"SAULO PORTO DE OLIVEIRA";"SAULO PORTO LAMPIÃO";"Deputado Federal";3550;"PMB";"PMB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"SEVERINO FRANCISCO DA SILVA FILHO";"SEVERINO XELECO";"Deputado Federal";5130;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIO GALDINO DA SILVA NETO";"SILVA NETO";"Deputado Federal";3544;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTÔNIO GALDINO DA SILVA NETO";"SILVA NETO";"Deputado Federal";3524;"PMB";"PMB";"Indeferido";"Concorrendo"
"SILVANA VICENTE PILIPENKO";"SILVANA PILIPENKO";"Deputado Federal";3535;"PMB";"PMB";"Indeferido";"Concorrendo"
"SILVANA VICENTE PILIPENKO";"SILVANA PILIPENKO";"Deputado Federal";3535;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARIA SILVA DA CUNHA";"SILVIA DA PESCA";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILVIO DIAS SOARES";"SILVIO SOARES";"Deputado Federal";5134;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SUANA GUARANI DE MELO";"SUANA MELO";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TARCIO HOLANDA TEIXEIRA";"TARCIO TEIXEIRA";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"THALITA SIBELLE SANTOS LOPES DA SILVA";"THALITA LOPES";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOAO BATISTA QUEIROZ DOS SANTOS";"TITA";"Deputado Federal";4066;"PSB";"PSB";"Deferido";"Concorrendo"
"VAGNE LACERDA LINS";"VAGNER LACERDA";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VALDIR TRINDADE DOS SANTOS";"VALDIR TRINDADE";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALTEMBERG ALVES DE ALMEIDA";"VALTEMBERG ALVES DE ALMEIDA";"Deputado Federal";2900;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ERIVANIA DOS SANTOS OLIVEIRA ALENCAR";"VANIA ALENCAR";"Deputado Federal";9015;"PROS";"PROS";"Deferido";"Concorrendo"
"JOÃO BATISTA FREIRE VIEGAS";"VIEGAS";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VITAL FARIAS";"VITAL FARIAS";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VITÓRIA OHARA MEIRELES DIAS";"VITÓRIA PODER DELAS";"Deputado Federal";8008;"UP";"UP";"Deferido";"Concorrendo"
"EVILLIANE LINS TENÓRIO";"VIVI LINS ENFERMEIRA";"Deputado Federal";1211;"PDT";"PDT";"Deferido";"Concorrendo"
"WALTER CORREIA DE BRITO NETO";"WALTER BRITO NETO";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ WELLINGTON ROBERTO";"WELLINGTON ROBERTO";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"WILMA HERCILIA SANTOS DA SILVA";"WILMA SANTOS";"Deputado Federal";3614;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WILSON DE OLIVEIRA GOMES FILHO";"WILSINHO";"Deputado Federal";2245;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ WILSON SANTIAGO";"WILSON SANTIAGO";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WALBER DA SILVA RIBEIRO";"ZOIAO DA PARAIBA";"Deputado Federal";4008;"PSB";"PSB";"Deferido";"Concorrendo"
