﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"SOLANGE RIGHETH";"SOL RIGHETH";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"BRUNO CAJUEIRO HINTE";"SOLDADO HINTE";"Deputado Federal";2090;"PSC";"PSC";"Deferido";"Concorrendo"
"SORAYA DE SOUZA MANNATO";"SORAYA MANATO";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"SUELI RANGEL SILVA VIDIGAL";"SUELI VIDIGAL";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO TARCÍSIO SILVA";"TARCÍSIO SILVA";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"JOAO BATISTA CONTI";"TED CONTI";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"SÉRGIO DE ASSIS LOPES";"TENENTE ASSIS";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"THAIS MENEGUELLI LOUZADA";"THAIS MENEGUELLI";"Deputado Federal";5556;"PSD";"PSD";"Deferido";"Concorrendo"
"THIAGO MENEZES CARREIRO";"THIAGO CARREIRO";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NILMA MARIA GUEZ DA SILVA";"TIA NILMA GUÊZ";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ ANTONIO LEMOS BARBOSA";"TONI LEMOS";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADONIAS MARQUES DE ABREU";"TORINO MARQUES";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"VÂNIA BERGER";"VÂNIA BERGER";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VERÔNICA SEPULCRO BASTOS";"VERÔNICA SEPULCRO";"Deputado Federal";7018;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VIVIANE GALVÃO GUEDES PEREIRA";"VIVIANE GALVÃO";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WAGNER NEUMEG";"WAGUINHO";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WANDERLEY DE MORAES FARIA";"WANDERLEY MORAES";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WANDERSON JOSÉ DA SILVA MARINHO";"WANDERSON MARINHO";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"WESLEY VIEIRA SATHLER";"WESLEY SATHLER";"Deputado Federal";4464;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ PEREIRA DE OLIVEIRA";"ZÉ BRASIL";"Deputado Federal";2836;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JOSE DE MENEZES";"ZÉ MENEZES";"Deputado Federal";2744;"DC";"DC";"Renúncia";"Concorrendo"
